2003-2004 Volleyball Team Report for Southeast NE Consolidated
This report was generated on 06/13/13 at 3:30 am CDT

Southeast NE Consolidated (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
09/13/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/13/03,Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
09/13/03,Bern KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast NE Consolidated Invitational,Stella,
09/16/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
09/16/03,Fairfax MO,D2,,,-,W,2,0,,45,&nbsp;,,
09/23/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
09/23/03,@ College View Academy,C2,9,10,3,W,2,0,,47,&nbsp;,,
09/25/03,@ Syracuse,C1,25,2,1,L,0,2,,41,&nbsp;,,
09/25/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,1,2,,37,&nbsp;,,
09/30/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/04/03,Tecumseh,C2,7,22,4,W,2,0,,42,&nbsp;,,
10/04/03,Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
10/04/03,Johnson-Brock,D1,13,17,3,L,1,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/07/03,@ Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/09/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/10/03,@ Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
10/16/03,Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
10/16/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,1,,45,&nbsp;,,
10/21/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/21/03,Southern,C2,15,8,2,L,1,2,,35,&nbsp;,,
10/27/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
10/31/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
11/04/03,@ Pawnee City,D1,19,8,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
