2008-2009 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:54 am CDT

Lewiston (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Freeman,C2,18,7,2,L,31,64,,38,&nbsp;,,
12/09/08,Humboldt-Table Rock-Steinauer,C2,5,13,3,L,24,57,,35,&nbsp;,,
12/11/08,College View Academy,D1,0,17,4,W,62,16,,41,&nbsp;,,
12/16/08,@ Falls City Sacred Heart,D2,21,3,1,L,26,75,,39,&nbsp;,,
12/22/08,@ Diller-Odell,D1,10,12,3,L,31,58,,33,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,47,23,,46,HTRS Holiday Classic,Humboldt,
01/03,Sterling,D2,5,15,3,W,48,42,,44,HTRS Holiday Classic,Humboldt,
01/08/09,@ Southeast NE Consolidated,D2,1,15,4,W,64,28,,41,&nbsp;,,
01/10/09,Omaha Christian Academy,C2,1,16,4,W,70,24,,43,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,45,36,,46,Mudecas,Beatrice,
01/15,Bruning-Davenport,D1,9,12,3,L,20,40,,33,Mudecas,Beatrice,
01/16,Pawnee City,D1,5,13,3,W,48,43,,44,Mudecas,Beatrice,
01/20/09,@ Johnson-Brock,C2,11,10,2,L,38,52,,38,&nbsp;,,
01/23/09,Lourdes Central Catholic,C2,12,12,2,L,42,52,,38,&nbsp;,,
01/27/09,Pawnee City,D1,5,13,3,L,36,38,,33,&nbsp;,,
01/30/09,@ Sterling,D2,5,15,3,W,40,27,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Southern,C2,6,16,3,L,44,53,,35,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Southern,C2,6,16,3,W,39,26,,46,&nbsp;,,
02/14/09,Parkview Christian,D2,6,13,3,W,48,29,,44,&nbsp;,,
02/17/09,Diller-Odell,D1,10,12,3,L,37,49,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.700
