2013-2014 Baseball Team Report for Concordia/Brownell-Talbot/Omaha Christian Academy
This report was generated on 05/14/14 at 2:14 pm CDT

Concordia/Brownell-Talbot/Omaha Christian Academy (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Fort Calhoun,B,9,14,3,W,13,0,,44,&nbsp;,,
03/29/14,Bennington,B,15,8,2,L,1,8,,36,&nbsp;,,
03/31/14,Platteview,B,6,12,3,W,8,7,,44,&nbsp;,,
04/01/14,@ Omaha Bryan,A,4,19,4,W,5,4,,43,&nbsp;,,
04/07/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,2,,39,&nbsp;,,
04/08/14,@ Thurston-Cuming County,B,6,10,3,W,6,4,,44,&nbsp;,,
04/10/14,@ Platteview,B,6,12,3,W,12,4,,44,&nbsp;,,
04/12/14,Gretna,B,13,13,2,W,3,2,,47,&nbsp;,,
04/17/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,6,5,,47,&nbsp;,,
04/21/14,@ South Sioux City,B,3,15,4,W,7,2,,41,&nbsp;,,
04/22/14,@ Douglas County West,B,4,12,3,W,13,0,,44,&nbsp;,,
04/25/14,@ Mount Michael Benedictine,B,6,14,3,L,1,3,,33,&nbsp;,,
04/26/14,@ Plattsmouth,B,5,13,3,W,6,5,,44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Lincoln Southeast,A,12,13,3,L,2,7,,35,Ralston Invite,Orval Smith Field,
05/02,Archbishop Bergan,A,8,13,3,W,2,0,,46,Ralston Invite,Orval Smith Field,
05/03-05/03,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Lincoln High,A,5,21,4,L,4,5,,32,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Norris,B,23,2,1,L,3,6,,39,Lincoln High Tournament,Lincoln High/Shernan Field,
05/05/14,Omaha Burke,A,9,17,3,L,1,5,,35,&nbsp;,,
05/10/14,Platteview,B,6,12,3,W,8,2,,44,&nbsp;,,
05/13/14,@ Elkhorn,B,18,12,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.850
