2003-2004 Baseball Team Report for Bellevue East
This report was generated on 02/05/24 at 6:33 am CST

Bellevue East (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/20/04,Omaha Northwest,A,10,21,3,W,4,3,,40,&nbsp;,,
03/22/04,Elkhorn,A,21,7,1,L,2,3,,38,&nbsp;,,
03/23/04,Papillion-LaVista,A,29,5,1,L,1,2,,38,&nbsp;,,
03/24/04,@ Omaha Skutt Catholic,A,18,10,2,W,14,7,,45,&nbsp;,,
03/25/04,@ Omaha Westside,A,27,5,1,L,0,14,,38,&nbsp;,,
03/29/04,Omaha Benson,A,1,24,4,W,11,3,,40,&nbsp;,,
03/30/04,Nebraska City,A,10,19,3,W,3,0,,45,&nbsp;,,
04/01/04,Omaha Creighton Prep,A,22,9,2,W,5,3,,50,&nbsp;,,
04/03/04,@ Omaha Burke,A,24,4,1,L,3,6,,38,&nbsp;,,
04/05/04,@ Omaha Bryan,A,12,19,3,W,14,8,,45,&nbsp;,,
04/07/04,@ Papillion-LaVista South,A,5,20,4,W,6,2,,40,&nbsp;,,
04/08/04,Omaha North,A,6,21,4,W,5,4,,40,&nbsp;,,
04/10/04,Lincoln Southwest,A,17,15,2,L,3,13,,33,&nbsp;,,
04/10/04,Lincoln North Star,A,5,26,4,W,8,6,,40,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/13/04,@ Omaha South,A,1,21,4,W,12,0,,40,&nbsp;,,
04/15/04,Omaha North,A,6,21,4,L,4,5,,28,&nbsp;,,
04/16/04,Papillion-LaVista South,A,5,20,4,W,4,3,,40,&nbsp;,,
04/19/04,@ Omaha Roncalli Catholic,A,12,10,2,W,6,5,,45,&nbsp;,,
04/20/04,Millard South,A,15,16,3,L,1,7,,33,&nbsp;,,
04/21/04,Omaha Central,A,20,11,2,L,0,3,,33,&nbsp;,,
04/22/04,@ Millard West,A,30,11,2,L,4,13,,38,&nbsp;,,
04/23/04,Columbus,A,22,11,2,L,1,7,,38,&nbsp;,,
04/26/04,Omaha Gross Catholic,A,17,15,2,W,5,4,,45,&nbsp;,,
04/27/04,@ Millard North,A,25,10,2,L,0,13,,38,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/03/04,Bellevue West,A,6,19,4,L,9,10,,28,&nbsp;,,
05/05/04,@ Omaha Gross Catholic,A,17,15,2,W,13,5,,45,&nbsp;,,
05/05/04,@ Millard North,A,25,10,2,L,5,16,,38,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/08/04,Lincoln Northeast,A,14,16,3,W,5,4,,45,&nbsp;,,
05/10/04,@ Omaha Westside,A,27,5,1,L,2,5,,38,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.379
