2016-2017 Softball Team Report for Holdrege
This report was generated on 10/24/16 at 12:31 pm CDT

Holdrege (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Chadron,C,15,14,2,W,13,2,,47,Lexington Invite,Lexington,
08/20,Gothenburg,B,22,13,2,L,0,2,,36,Lexington Invite,Lexington,
08/20,Southern Valley/Alma,C,20,13,2,W,6,1,,47,Lexington Invite,Lexington,
08/25/16,@ Aurora,B,9,21,3,W,11,6,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,14,13,2,L,4,7,,36,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,W,12,0,,41,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,1,22,4,W,15,0,,41,Holdrege Invite,Holdrege,
08/30/16,Adams Central,B,14,19,3,W,11,3,,44,&nbsp;,,
09/01/16,McCook,B,14,13,2,L,1,10,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Alliance,B,12,15,3,W,11,0,,44,McCook Invitational,McCook,
09/03,GICC,B,27,8,1,L,2,6,,39,McCook Invitational,McCook,
09/08/16,Cozad,C,23,6,1,L,1,9,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/08/16,Central City,C,23,8,2,W,6,3,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/10/16,Hastings,B,30,4,1,L,0,11,,39,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,8,5,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/16,York,B,29,4,1,L,2,8,,39,&nbsp;,,
09/15/16,@ Gothenburg,B,22,13,2,L,1,7,,36,&nbsp;,,
09/19/16,@ Cozad,C,23,6,1,L,2,10,,39,&nbsp;,,
09/22/16,Northwest,B,15,18,3,W,8,7,,44,&nbsp;,,
09/26/16,Minden,C,2,24,4,W,12,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/26/16,Southern Valley/Alma,C,20,13,2,W,8,4,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Seward,B,17,11,2,L,0,5,,36,Central Conference,Crete,
09/30,Northwest,B,15,18,3,W,9,5,,44,Central Conference,Crete,
10/04/16,@ Lexington,B,11,17,3,W,14,9,,44,&nbsp;,,
10/06/16,@ Aurora,B,9,21,3,L,2,8,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Northwest,B,15,18,3,L,3,11,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Polk County,B,8,20,3,W,11,2,,44,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,55.556%
Average Points:,40.889
