2008-2009 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Lourdes Central Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/05,Frankfort KS,D1,14,2,1,L,21,57,,39,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/06,Johnson-Brock,C2,11,10,2,L,38,46,,36,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/11/08,@ Humboldt-Table Rock-Steinauer,C2,5,13,3,W,41,34,,44,&nbsp;,,
12/16/08,Johnson-Brock,C2,11,10,2,L,23,41,,36,&nbsp;,,
12/20/08,Weeping Water,C2,4,16,4,W,34,29,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,18,7,2,L,26,50,,36,Freeman Holiday Tournament,Freeman High School,
12/31,Palmyra,C2,11,11,2,L,36,69,,36,Freeman Holiday Tournament,Freeman High School,
01/05/09,@ Sidney IA,C2,14,7,2,L,38,50,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,LAA Tourney,Lourdes Central,
01/09,Parkview Christian,D2,6,13,3,W,51,18,,44,LAA Tourney,Lourdes Central,
01/10,Concordia,C2,21,2,1,L,25,66,,39,LAA Tourney,Lourdes Central,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Southern,C2,6,16,3,W,46,33,,44,Mudecas,Beatrice,
01/15,Pawnee City,D1,5,13,3,W,53,38,,44,Mudecas,Beatrice,
01/16,Bruning-Davenport,D1,9,12,3,W,36,32,,44,Mudecas,Beatrice,
01/20/09,Falls City Sacred Heart,D2,21,3,1,L,37,74,,39,&nbsp;,,
01/23/09,@ Lewiston,D1,10,10,2,W,52,42,,47,&nbsp;,,
01/24/09,Sterling,D2,5,15,3,W,52,36,,44,&nbsp;,,
01/26/09,Southeast NE Consolidated,D2,1,15,4,W,70,34,,41,&nbsp;,,
01/30/09,East Butler,C2,17,5,1,L,61,80,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,45,31,,44,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Johnson-Brock,C2,11,10,2,L,45,54,,36,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Omaha Brownell-Talbot,C2,10,9,2,L,42,50,,36,&nbsp;,,
02/12/09,@ Archbishop Bergan,C2,9,12,3,W,36,33,,44,&nbsp;,,
02/16/09,Weeping Water,C2,4,16,4,W,37,32,,41,&nbsp;,,
02/17/09,Freeman,C2,18,7,2,L,29,42,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
