2010-2011 Softball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:23 am CDT

Lutheran High Northeast (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Tekamah-Herman,C,11,17,3,L,0,7,,33,Wayne Invitational Tournament,Wayne,
08/21,Wisner-Pilger,C,9,18,3,W,9,3,,44,Wayne Invitational Tournament,Wayne,
08/21,Wayne,C,28,1,1,L,2,5,,39,Wayne Invitational Tournament,Wayne,
08/28-08/28,Opponents:,,,,-,,,,,-,Wisner-Pilger Inv.,Wisner,
08/28,High Plains Community,C,4,18,4,W,8,0,,41,Wisner-Pilger Inv.,Wisner,
08/28,O'Neill,B,16,11,2,L,0,9,,36,Wisner-Pilger Inv.,Wisner,
08/28,Central City,C,2,21,4,W,12,0,,41,Wisner-Pilger Inv.,Wisner,
08/28,Wisner-Pilger,C,9,18,3,W,12,9,,44,Wisner-Pilger Inv.,Wisner,
08/31/10,@ Wayne,C,28,1,1,L,2,4,,39,&nbsp;,,
09/04/10,Crete,B,12,13,3,W,4,3,,44,<font color="green">Triangular (host: Crete)</font>,,
09/04/10,Waverly,B,9,12,3,L,1,5,,33,<font color="green">Triangular (host: Crete)</font>,,
09/07/10,@ South Sioux City,B,0,20,4,W,16,1,,41,&nbsp;,,
09/09/10,Twin River,C,21,6,1,L,7,11,,39,&nbsp;,,
09/13/10,@ Aquinas Catholic,C,6,11,3,W,14,4,,44,&nbsp;,,
09/13/10,@ Aquinas Catholic,C,6,11,3,W,15,7,,44,&nbsp;,,
09/16/10,O'Neill,B,16,11,2,W,5,3,,47,&nbsp;,,
09/16/10,O'Neill,B,16,11,2,W,6,5,,47,&nbsp;,,
09/18/10,South Sioux City,B,0,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,West Point CC,
09/20,West Point Central Catholic,C,20,15,2,L,2,7,,36,Mid State Conference Tournament,West Point CC,
09/20,Madison,C,1,21,4,W,11,0,(4 in.),41,Mid State Conference Tournament,West Point CC,
09/20,Boone Central,C,11,17,3,L,7,8,,33,Mid State Conference Tournament,West Point CC,
09/23/10,@ Norfolk (JV),A,9,24,3,,,,,-,&nbsp;,,
09/27/10,West Point Central Catholic,C,20,15,2,W,4,3,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/10,Boone Central,C,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/30/10,@ Madison,C,1,21,4,W,15,0,,41,&nbsp;,,
10/02/10,Wisner-Pilger,C,9,18,3,W,8,6,,44,<font color="green">Triangular (host: O'Neill)</font>,,
10/02/10,O'Neill,B,16,11,2,L,4,6,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/07/10,Bennington,B,25,4,1,L,0,8,,39,&nbsp;,,
10/07/10,David City,B,5,19,4,W,4,2,,41,&nbsp;,,
10/07/10,Schuyler,B,5,20,4,W,9,7,,41,&nbsp;,,
10/07/10,O'Neill,B,16,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,40.536
