2014-2015 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 04/01/15 at 10:40 am CDT

Falls City Sacred Heart (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Sterling,D1,10,11,3,W,52,43,,46,&nbsp;,,
12/09/14,@ South Holt MO,D2,4,20,4,W,66,21,,41,&nbsp;,,
12/12/14,@ Friend,D1,8,16,3,W,63,42,,46,&nbsp;,,
12/19/14,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,W,60,50,,50,&nbsp;,,
12/20/14,Bishop LeBlond MO,C1,17,11,2,L,53,65,,40,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Sutton,C2,16,10,2,L,38,45,,39,Freeman Holiday Tournament,Freeman High school,
12/31,Thayer Central,C2,9,13,3,W,53,51,,47,Freeman Holiday Tournament,Freeman High school,
01/03/15,@ Elmwood-Murdock,C2,13,13,2,L,33,46,,39,&nbsp;,,
01/06/15,Mound City MO,D1,22,6,1,W,51,44,,52,&nbsp;,,
01/09/15,Diller-Odell,D1,13,12,2,W,38,33,,49,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Johnson County Central,C1,18,7,2,L,48,52,,40,MUDECAS,Beatrice,
01/17,Parkview Christian,D2,11,13,3,W,50,42,,44,MUDECAS,Beatrice,
01/20/15,Rock Port MO,D1,9,16,3,W,62,33,,46,&nbsp;,,
01/23/15,@ Pawnee City,D1,12,13,3,W,65,58,,46,&nbsp;,,
01/27/15,Southern,C2,10,11,3,W,63,47,,47,&nbsp;,,
01/29/15,@ Johnson-Brock,D2,7,12,3,W,71,54,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Friend,D1,8,16,3,W,50,43,,46,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Pawnee City,D1,12,13,3,W,59,52,,46,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Lourdes Central Catholic,D1,20,7,2,W,48,45,,49,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,@ North Andrew MO,C2,21,6,1,W,61,51,,53,&nbsp;,,
02/12/15,Highland-Doniphan West KS,D1,14,7,2,L,54,57,,38,&nbsp;,,
02/20/15,@ Lewiston,D2,0,22,4,W,69,41,,41,&nbsp;,,
02/21/15,Lourdes Central Catholic,D1,20,7,2,L,43,55,,38,&nbsp;,,
02/24/15,Lewiston,D2,0,22,4,W,57,33,,41,&nbsp;,,
02/26/15,Parkview Christian,D2,11,13,3,W,57,53,(2 OT),44,&nbsp;,,
03/03/15,Exeter-Milligan,D2,18,7,2,W,57,42,,47,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.577
