2012-2013 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Elmwood-Murdock,C2,11,11,2,L,61,65,,36,&nbsp;,,
12/04/12,Arlington,C1,5,15,3,L,57,73,,35,&nbsp;,,
12/08/12,East Butler,C2,2,22,4,W,93,40,,41,&nbsp;,,
12/11/12,@ Fort Calhoun,C1,19,6,1,L,58,64,,41,&nbsp;,,
12/14/12,@ Conestoga,C1,1,22,4,W,72,40,,43,&nbsp;,,
12/17/12,@ Omaha Brownell-Talbot,C2,11,13,3,W,76,56,,44,&nbsp;,,
12/18/12,@ Tekamah-Herman,C2,1,23,4,W,83,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Omaha Brownell-Talbot,C2,11,13,3,W,59,42,,44,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Archbishop Bergan,C2,15,9,2,W,68,67,,47,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/04/13,@ Mead,D2,8,14,3,W,60,31,,44,&nbsp;,,
01/08/13,@ Douglas County West,C1,4,19,4,W,69,46,,43,&nbsp;,,
01/11/13,Malcolm,C2,12,13,3,W,56,47,,44,&nbsp;,,
01/15/13,Ashland-Greenwood,C1,11,11,2,W,84,75,,49,&nbsp;,,
01/17/13,@ Louisville,C1,8,14,3,W,65,58,,46,&nbsp;,,
01/19/13,Palmyra,C2,6,17,3,W,88,60,,44,&nbsp;,,
01/22/13,David City,C1,16,8,2,W,74,71,,49,&nbsp;,,
01/24/13,@ Weeping Water,C2,12,12,2,W,64,39,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Weeping Water,C2,12,12,2,W,79,50,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Johnson County Central,C2,22,4,1,L,35,55,,39,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Malcolm,C2,12,13,3,W,80,70,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,@ Omaha Nation,D1,12,11,2,W,71,66,,47,&nbsp;,,
02/08/13,Johnson County Central,C2,22,4,1,L,47,62,,39,&nbsp;,,
02/15/13,@ Logan View,C1,14,11,2,L,46,59,,38,&nbsp;,,
02/19/13,Omaha Brownell-Talbot,C2,11,13,3,W,62,30,,44,&nbsp;,,
02/20/13,Archbishop Bergan,C2,15,9,2,L,44,61,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.880
