2003-2004 Complete Team Report for Class B Boys Basketball
Alliance (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Gordon,C1,10,11,3,W,78,45,,45,&nbsp;,,
12/12/03,Gering,B,12,7,2,L,50,85,,33,&nbsp;,,
12/13/03,Torrington WY,B,7,11,3,W,69,44,,45,&nbsp;,,
12/19/03,@ Ogallala,B,17,3,1,L,44,73,,38,&nbsp;,,
12/20/03,Sidney,B,13,6,2,L,49,52,,38,&nbsp;,,
12/29/03,Torrington WY,B,7,11,3,W,54,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Morrill-Mitchell Holiday Tournament,Mitchell, Morrill,
12/30/03,Garden County,C2,10,10,2,W,58,42,,45,&nbsp;,,
01/02/04,@ York,B,17,5,1,L,32,67,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,Seward,B,8,11,3,W,45,36,,45,&nbsp;,,
01/10/04,Scottsbluff,B,3,20,4,W,56,53,,40,&nbsp;,,
01/16/04,Chadron,B,13,7,2,L,48,65,,38,&nbsp;,,
01/23/04,@ Scottsbluff,B,3,20,4,W,62,53,,40,&nbsp;,,
01/27/04,Bayard,C2,9,13,3,W,56,37,,45,&nbsp;,,
01/30/04,@ Gering,B,12,7,2,L,52,54,,33,&nbsp;,,
02/06/04,Chadron,B,13,7,2,L,50,57,,38,&nbsp;,,
02/07/04,@ Custer SD,C1,3,17,4,W,49,24,,40,&nbsp;,,
02/12/04,@ McCook,B,15,12,2,L,29,47,,33,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,@ North Platte,A,11,12,3,L,53,57,,35,&nbsp;,,
02/14/04,Lexington,B,13,8,2,W,69,65,,45,&nbsp;,,
02/20/04,@ Sidney,B,13,6,2,L,48,73,,38,&nbsp;,,
02/21/04,@ Mitchell,C1,3,16,4,W,44,36,,40,&nbsp;,,
02/28/04,@ Chadron,B,13,7,2,L,50,57,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.773
Aurora (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grand Island Northwest,B,12,10,2,L,44,52,,33,&nbsp;,,
12/06/03,@ Holdrege,B,12,9,2,L,51,61,,33,&nbsp;,,
12/12/03,Columbus Lakeview,C1,12,7,2,W,58,47,,45,&nbsp;,,
12/13/03,Minden,C1,5,15,3,L,41,45,,28,&nbsp;,,
12/19/03,York,B,17,5,1,W,50,45,,50,&nbsp;,,
12/29/03,Omaha Gross Catholic,B,15,7,2,W,49,48,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/03,Waverly,B,9,11,3,W,44,41,,45,&nbsp;,,
01/02/04,Grand Island Central Catholic,C1,24,1,1,L,39,45,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Hastings St. Cecilia,C1,10,11,3,W,78,42,,45,&nbsp;,,
01/09/04,@ Fairbury,C1,8,13,3,W,55,47,,45,&nbsp;,,
01/10/04,Ord,C1,8,12,3,W,57,48,,45,&nbsp;,,
01/16/04,Central City,C1,13,8,2,W,55,47,,45,&nbsp;,,
01/20/04,@ Fillmore Central,C1,13,11,2,L,45,53,,33,&nbsp;,,
01/23/04,@ Seward,B,8,11,3,L,34,40,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ Central City,C1,13,8,2,L,61,62,,33,&nbsp;,,
02/07/04,@ Lexington,B,13,8,2,L,62,64,,33,&nbsp;,,
02/13/04,Crete,B,9,11,3,L,52,55,,33,&nbsp;,,
02/14/04,Hastings,B,17,4,1,L,51,78,,38,&nbsp;,,
02/19/04,@ Grand Island Northwest,B,12,10,2,W,46,45,,45,&nbsp;,,
03/01/04,Schuyler,B,10,12,3,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
Beatrice (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fairbury,C1,8,13,3,W,74,64,,45,&nbsp;,,
12/12/03,@ Crete,B,9,11,3,W,71,49,,45,&nbsp;,,
12/13/03,Marysville KS,B,17,5,1,W,63,42,,50,&nbsp;,,
12/19/03,Norris,B,12,8,2,W,70,58,,45,&nbsp;,,
12/22/03,Omaha Roncalli Catholic,B,9,11,3,W,53,35,,45,&nbsp;,,
12/29/03,@ Gering,B,12,7,2,W,67,53,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Norris,B,12,8,2,W,50,43,,45,&nbsp;,,
01/10/04,@ Seward,B,8,11,3,W,48,28,,45,&nbsp;,,
01/17/04,@ South Sioux City,B,2,18,4,W,66,33,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/23/04,Omaha Gross Catholic,B,15,7,2,W,72,65,,50,&nbsp;,,
01/24/04,@ Ralston,B,21,2,1,L,40,56,,38,&nbsp;,,
01/31/04,Ralston,B,21,2,1,W,56,55,,50,&nbsp;,,
02/07/04,Omaha Skutt Catholic,B,8,13,3,W,59,47,,45,&nbsp;,,
02/09/04,@ Omaha Gross Catholic,B,15,7,2,L,47,51,,38,&nbsp;,,
02/13/04,Nebraska City,B,11,9,2,W,63,53,,45,&nbsp;,,
02/14/04,@ Elkhorn,B,18,4,1,L,34,42,,38,&nbsp;,,
02/20/04,@ Waverly,B,9,11,3,W,65,54,,45,&nbsp;,,
02/21/04,@ York,B,17,5,1,W,45,31,,50,&nbsp;,,
03/01/04,Waverly,B,9,11,3,W,67,48,,45,&nbsp;,,
03/02/04,@ Lincoln Pius X,B,12,8,2,L,46,64,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
Blair (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Schuyler,B,10,12,3,W,65,45,,45,&nbsp;,,
12/16/03,CB-Abe Lincoln IA,A,12,9,2,W,60,55,,47,&nbsp;,,
12/19/03,Boys Town,C1,11,10,2,W,70,54,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,Omaha Gross Catholic,B,15,7,2,L,34,48,,38,&nbsp;,,
12/30/03,@ Platteview,B,4,17,4,W,100,62,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Ashland-Greenwood,C1,4,16,4,W,79,50,,40,&nbsp;,,
01/06/04,Fort Calhoun,C1,7,13,3,W,70,50,,45,&nbsp;,,
01/10/04,Norris,B,12,8,2,L,39,64,,33,&nbsp;,,
01/12/04,@ Elkhorn,B,18,4,1,L,45,48,,38,&nbsp;,,
01/13/04,CB-Thomas Jefferson IA,A,4,17,4,W,73,59,,42,&nbsp;,,
01/15/04,@ Nebraska City,B,11,9,2,L,58,61,,33,&nbsp;,,
01/20/04,@ Plattsmouth,B,7,12,3,W,78,43,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Waverly,B,9,11,3,W,71,49,,45,&nbsp;,,
01/30/04,@ Elkhorn,B,18,4,1,L,36,41,,38,&nbsp;,,
02/03/04,Mount Michael Benedictine,C1,21,3,1,W,62,54,,50,&nbsp;,,
02/07/04,Gretna,B,14,8,2,W,59,43,,45,&nbsp;,,
02/10/04,@ Platteview,B,4,17,4,W,61,50,,40,&nbsp;,,
02/17/04,@ Waverly,B,9,11,3,W,78,66,,45,&nbsp;,,
02/20/04,Omaha Skutt Catholic,B,8,13,3,W,74,65,,45,&nbsp;,,
02/23/04,@ Glenwood IA,B,12,10,2,L,71,74,,33,&nbsp;,,
03/01/04,Omaha Roncalli Catholic,B,9,11,3,W,61,53,,45,&nbsp;,,
03/02/04,Elkhorn,B,18,4,1,W,69,57,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.136
Chadron (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Mitchell,C1,3,16,4,W,69,18,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Bayard,C2,9,13,3,W,83,54,,45,&nbsp;,,
12/13/03,Kimball,C1,7,12,3,W,78,54,,45,&nbsp;,,
12/19/03,Lusk Niobrara County WY,C2,11,8,2,W,73,49,,45,&nbsp;,,
12/20/03,@ Scottsbluff,B,3,20,4,W,73,63,,40,&nbsp;,,
01/02/04,O'Neill,C1,9,12,3,W,63,58,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Holiday Classic (Chadron),Chadron,
01/03/04,Ogallala,B,17,3,1,L,42,66,,38,&nbsp;,,
01/06/04,Hot Springs SD,C1,11,7,2,W,66,54,,45,&nbsp;,,
01/10/04,@ Mitchell,C1,3,16,4,W,69,45,,40,&nbsp;,,
01/16/04,@ Alliance,B,11,11,2,W,65,48,,45,&nbsp;,,
01/17/04,Valentine,C1,11,12,3,W,82,47,,45,&nbsp;,,
01/23/04,Gering,B,12,7,2,L,59,73,,33,&nbsp;,,
01/24/04,@ Ogallala,B,17,3,1,L,52,59,,38,&nbsp;,,
01/27/04,@ Gordon,C1,10,11,3,W,75,55,,45,&nbsp;,,
01/30/04,Sidney,B,13,6,2,L,66,75,,38,&nbsp;,,
02/06/04,@ Alliance,B,11,11,2,W,57,50,,45,&nbsp;,,
02/17/04,Red Cloud SD,C1,16,5,1,L,56,81,,38,&nbsp;,,
02/24/04,Hot Springs SD,C1,11,7,2,L,60,72,,33,&nbsp;,,
02/28/04,Alliance,B,11,11,2,W,57,50,,45,&nbsp;,,
03/02/04,@ Ogallala,B,17,3,1,L,53,82,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.300
Crete (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Columbus Lakeview,C1,12,7,2,L,54,59,,33,&nbsp;,,
12/11/03,@ Lincoln Pius X,B,12,8,2,L,55,63,,33,&nbsp;,,
12/12/03,Beatrice,B,16,4,1,L,49,71,,38,&nbsp;,,
12/18/03,@ Auburn,C1,10,9,2,W,78,52,,45,&nbsp;,,
12/19/03,@ Fairbury,C1,8,13,3,W,61,58,,45,&nbsp;,,
12/29/03,@ Diller-Odell,D1,6,14,3,W,58,35,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,Auburn,C1,10,9,2,W,75,72,,45,&nbsp;,,
01/09/04,Central City,C1,13,8,2,W,60,43,,45,&nbsp;,,
01/13/04,Platteview,B,4,17,4,W,68,63,,40,&nbsp;,,
01/16/04,@ York,B,17,5,1,L,50,59,,38,&nbsp;,,
01/17/04,Norris,B,12,8,2,L,43,69,,33,&nbsp;,,
01/24/04,Gretna,B,14,8,2,L,59,73,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ Schuyler,B,10,12,3,L,68,71,,33,&nbsp;,,
02/07/04,Waverly,B,9,11,3,W,75,48,,45,&nbsp;,,
02/13/04,@ Aurora,B,9,11,3,W,55,52,,45,&nbsp;,,
02/14/04,@ Grand Island Northwest,B,12,10,2,L,55,72,,33,&nbsp;,,
02/17/04,Schuyler,B,10,12,3,L,53,58,,33,&nbsp;,,
02/20/04,@ Seward,B,8,11,3,L,38,40,,33,&nbsp;,,
02/28/04,@ Seward,B,8,11,3,W,53,50,,45,&nbsp;,,
03/01/04,@ York,B,17,5,1,L,43,52,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
Elkhorn (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/03,Omaha Roncalli Catholic,B,9,11,3,W,43,34,,45,&nbsp;,,
12/13/03,@ Omaha Gross Catholic,B,15,7,2,L,37,61,,38,&nbsp;,,
12/19/03,Gretna,B,14,8,2,W,57,39,,45,&nbsp;,,
12/20/03,@ Norris,B,12,8,2,L,41,50,,33,&nbsp;,,
12/29/03,@ Columbus Lakeview,C1,12,7,2,W,69,51,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/30/03,Schuyler,B,10,12,3,W,54,33,,45,&nbsp;,,
01/09/04,York,B,17,5,1,W,42,39,,50,&nbsp;,,
01/10/04,Boys Town,C1,11,10,2,W,55,34,,45,&nbsp;,,
01/12/04,Blair,B,16,6,2,W,48,45,,50,&nbsp;,,
01/16/04,@ Lincoln Pius X,B,12,8,2,W,51,39,,45,&nbsp;,,
01/22/04,@ Plattsmouth,B,7,12,3,W,60,39,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Platteview,B,4,17,4,W,61,54,,40,&nbsp;,,
01/30/04,Blair,B,16,6,2,W,41,36,,50,&nbsp;,,
01/31/04,Gretna,B,14,8,2,W,44,39,,45,&nbsp;,,
02/06/04,@ Omaha Skutt Catholic,B,8,13,3,W,74,40,,45,&nbsp;,,
02/07/04,@ Ralston,B,21,2,1,L,50,58,,38,&nbsp;,,
02/13/04,@ Waverly,B,9,11,3,W,62,49,,45,&nbsp;,,
02/14/04,Beatrice,B,16,4,1,W,42,34,,50,&nbsp;,,
02/20/04,Nebraska City,B,11,9,2,W,60,45,,45,&nbsp;,,
02/24/04,Platteview,B,4,17,4,W,64,46,,40,&nbsp;,,
03/01/04,Omaha Skutt Catholic,B,8,13,3,W,48,46,,45,&nbsp;,,
03/02/04,@ Blair,B,16,6,2,L,57,69,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.955
Falls City/Dawson-Verdon (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Syracuse,C1,16,5,1,L,48,76,,38,&nbsp;,,
12/12/03,Auburn,C1,10,9,2,L,57,64,,33,&nbsp;,,
12/13/03,Hiawatha KS,C1,12,6,2,L,43,48,,38,&nbsp;,,
12/19/03,@ Nebraska City,B,11,9,2,L,53,67,,33,&nbsp;,,
12/20/03,Plattsmouth,B,7,12,3,L,47,65,,33,&nbsp;,,
12/29/03,Tarkio MO,C2,10,10,2,L,44,47,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Leblond Tournament,St. Joseph,Mo.,
12/30/03,Tarkio Academy MO,B,0,7,4,W,2,0,,40,&nbsp;,,
12/31/03,Rock Port MO,C2,18,6,1,W,54,40,,50,&nbsp;,,
01/03/04,Savannah MO,B,7,18,3,L,58,63,,28,&nbsp;,,
01/10/04,Lincoln Lutheran,C1,13,8,2,L,44,46,,33,&nbsp;,,
01/12/04,Bishop LeBlond MO,C1,13,10,2,L,27,49,,33,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,Savannah,MO.Tourney,Savannah,MO,
01/13/04,Maryville MO,B,19,6,1,L,39,72,,38,&nbsp;,,
01/16/04,St. Mary MO,C1,1,20,4,W,50,40,,40,&nbsp;,,
01/20/04,Troy KS,C2,13,5,2,L,55,62,,38,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Raider Classic,Seneca,KS,
01/22/04,Horton KS,C2,9,10,3,W,59,48,,45,&nbsp;,,
01/24/04,St. Mary KS,C2,9,9,2,W,65,57,,45,&nbsp;,,
01/30/04,Southern,C2,12,8,2,W,55,54,,45,&nbsp;,,
02/07/04,@ Auburn,C1,10,9,2,L,71,83,,33,&nbsp;,,
02/09/04,Bishop LeBlond MO,C1,13,10,2,L,30,56,,33,&nbsp;,,
02/10/04,Nebraska City,B,11,9,2,L,34,64,,33,&nbsp;,,
02/14/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,L,49,58,,33,&nbsp;,,
02/19/04,@ Ashland-Greenwood,C1,4,16,4,W,51,48,,40,&nbsp;,,
02/20/04,Fairbury,C1,8,13,3,L,52,54,,33,&nbsp;,,
02/28/04,Lincoln Pius X,B,12,8,2,L,40,47,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,36.708
Gering (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Torrington WY,B,7,11,3,W,88,60,,45,&nbsp;,,
12/06/03,@ Wheatland WY,B,14,5,2,W,62,59,,50,&nbsp;,,
12/12/03,@ Alliance,B,11,11,2,W,85,50,,45,&nbsp;,,
12/18/03,@ Mitchell,C1,3,16,4,W,102,29,,40,&nbsp;,,
12/29/03,Beatrice,B,16,4,1,L,53,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Lincoln Pius X,B,12,8,2,L,31,43,,33,&nbsp;,,
01/09/04,@ Sidney,B,13,6,2,L,54,69,,38,&nbsp;,,
01/16/04,@ Gordon,C1,10,11,3,W,66,47,,45,&nbsp;,,
01/23/04,@ Chadron,B,13,7,2,W,73,59,,50,&nbsp;,,
01/24/04,@ Scottsbluff,B,3,20,4,W,68,54,,40,&nbsp;,,
01/30/04,Alliance,B,11,11,2,W,54,52,,45,&nbsp;,,
02/06/04,Sidney,B,13,6,2,W,60,53,,50,&nbsp;,,
02/12/04,@ North Platte,A,11,12,3,L,54,60,,35,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,Lexington,B,13,8,2,L,55,86,,33,&nbsp;,,
02/14/04,@ McCook,B,15,12,2,W,69,53,,45,&nbsp;,,
02/20/04,Scottsbluff,B,3,20,4,W,53,45,,40,&nbsp;,,
02/21/04,Ogallala,B,17,3,1,L,52,58,,38,&nbsp;,,
03/02/04,@ Sidney,B,13,6,2,W,60,57,,50,&nbsp;,,
03/04/04,@ Ogallala,B,17,3,1,L,43,59,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.000
Grand Island Northwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Aurora,B,9,11,3,W,52,44,,45,&nbsp;,,
12/05/03,@ Central City,C1,13,8,2,L,57,63,,33,&nbsp;,,
12/13/03,Seward,B,8,11,3,W,44,42,,45,&nbsp;,,
12/19/03,Kearney,A,11,11,2,L,53,70,,35,&nbsp;,,
12/29/03,South Sioux City,B,2,18,4,W,71,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island NorthWest Holiday Tournament,Gtand Island Northwest,
12/30/03,Grand Island Central Catholic,C1,24,1,1,L,45,57,,38,&nbsp;,,
01/02/04,Boone Central,C1,20,3,1,W,64,49,,50,&nbsp;,,
01/03/04,@ Lexington,B,13,8,2,L,39,69,,33,&nbsp;,,
01/08/04,@ York,B,17,5,1,L,36,57,,38,&nbsp;,,
01/09/04,@ Columbus Lakeview,C1,12,7,2,L,50,53,,33,&nbsp;,,
01/17/04,Ord,C1,8,12,3,W,59,43,,45,&nbsp;,,
01/23/04,@ Hastings,B,17,4,1,L,44,51,,38,&nbsp;,,
01/24/04,Schuyler,B,10,12,3,W,64,57,,45,&nbsp;,,
01/27/04,Ord,C1,8,12,3,W,59,37,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,Columbus Lakeview,C1,12,7,2,W,55,49,,45,&nbsp;,,
01/29/04,Schuyler,B,10,12,3,W,56,51,,45,&nbsp;,,
01/31/04,York,B,17,5,1,L,46,52,,38,&nbsp;,,
02/06/04,@ Holdrege,B,12,9,2,W,51,49,,45,&nbsp;,,
02/14/04,Crete,B,9,11,3,W,72,55,,45,&nbsp;,,
02/19/04,Aurora,B,9,11,3,L,45,46,,33,&nbsp;,,
02/20/04,@ McCook,B,15,12,2,W,60,53,,45,&nbsp;,,
03/01/04,Lexington,B,13,8,2,L,58,74,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
Gretna (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Omaha Skutt Catholic,B,8,13,3,W,67,59,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Ralston Invite,Ralston,
12/06/03,@ Ralston,B,21,2,1,L,40,59,,38,&nbsp;,,
12/12/03,Mount Michael Benedictine,C1,21,3,1,L,52,62,,38,&nbsp;,,
12/19/03,@ Elkhorn,B,18,4,1,L,39,57,,38,&nbsp;,,
01/08/04,Valley,C1,5,15,3,W,71,38,,40,&nbsp;,,
01/10/04,@ Omaha Skutt Catholic,B,8,13,3,W,65,43,,45,&nbsp;,,
01/13/04,@ Boys Town,C1,11,10,2,W,49,32,,45,&nbsp;,,
01/16/04,Waverly,B,9,11,3,W,63,54,,45,&nbsp;,,
01/17/04,@ Nebraska City,B,11,9,2,L,42,58,,33,&nbsp;,,
01/23/04,Platteview,B,4,17,4,L,54,58,,28,&nbsp;,,
01/24/04,@ Crete,B,9,11,3,W,73,59,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Nebraska City,B,11,9,2,W,56,51,,45,&nbsp;,,
01/30/04,@ Norris,B,12,8,2,W,52,51,,45,&nbsp;,,
01/31/04,@ Elkhorn,B,18,4,1,L,39,44,,38,&nbsp;,,
02/03/04,Arlington,C1,4,15,4,W,61,37,,40,&nbsp;,,
02/07/04,@ Blair,B,16,6,2,L,43,59,,38,&nbsp;,,
02/13/04,Plattsmouth,B,7,12,3,W,72,60,,45,&nbsp;,,
02/17/04,@ Ashland-Greenwood,C1,4,16,4,W,64,39,,40,&nbsp;,,
02/20/04,Norris,B,12,8,2,W,57,56,,45,&nbsp;,,
02/24/04,Omaha Gross Catholic,B,15,7,2,L,67,78,,38,&nbsp;,,
03/01/04,@ Omaha Gross Catholic,B,15,7,2,W,57,46,,50,&nbsp;,,
03/02/04,Ralston,B,21,2,1,W,49,43,,50,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
Hastings (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ McCook,B,15,12,2,W,64,48,,45,&nbsp;,,
12/06/03,North Platte,A,11,12,3,W,72,70,,47,&nbsp;,,
12/12/03,@ Holdrege,B,12,9,2,W,63,55,,45,&nbsp;,,
12/16/03,Columbus,A,5,16,4,W,66,49,,42,&nbsp;,,
12/20/03,@ Lincoln North Star,A,10,11,3,L,61,62,,35,&nbsp;,,
12/29/03,Scottsbluff,B,3,20,4,W,66,39,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Kearney,A,11,11,2,W,50,46,,47,&nbsp;,,
12/31/03,Norfolk,A,14,8,2,L,46,49,,35,&nbsp;,,
01/03/04,Omaha Gross Catholic,B,15,7,2,W,54,51,,50,&nbsp;,,
01/10/04,@ Lexington,B,13,8,2,L,51,66,,33,&nbsp;,,
01/17/04,Lincoln Southwest,A,5,17,4,W,66,48,,42,&nbsp;,,
01/23/04,Grand Island Northwest,B,12,10,2,W,51,44,,45,&nbsp;,,
01/24/04,@ Lincoln Northeast,A,14,7,2,W,65,61,,52,&nbsp;,,
01/27/04,Kearney,A,11,11,2,W,43,40,,47,&nbsp;,,
01/31/04,Fremont,A,5,15,3,W,56,36,,42,&nbsp;,,
02/07/04,Norfolk,A,14,8,2,W,61,54,,47,&nbsp;,,
02/14/04,@ Aurora,B,9,11,3,W,78,51,,45,&nbsp;,,
02/19/04,@ Grand Island,A,7,14,3,W,56,42,,42,&nbsp;,,
02/21/04,Lincoln Pius X,B,12,8,2,L,46,56,,33,&nbsp;,,
03/01/04,McCook,B,15,12,2,W,56,39,,45,&nbsp;,,
03/02/04,Lexington,B,13,8,2,W,47,43,,45,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.048
Holdrege (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Adams Central,C1,12,10,2,W,52,48,,45,&nbsp;,,
12/06/03,Aurora,B,9,11,3,W,61,51,,45,&nbsp;,,
12/12/03,Hastings,B,17,4,1,L,55,63,,38,&nbsp;,,
12/20/03,@ McCook,B,15,12,2,W,68,66,,45,&nbsp;,,
12/29/03,Hershey,C1,16,4,1,L,47,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege,
12/30/03,@ Cozad,C1,1,18,4,W,85,41,,40,&nbsp;,,
01/09/04,Broken Bow,C1,15,7,2,L,56,61,,38,&nbsp;,,
01/10/04,Grand Island Central Catholic,C1,24,1,1,L,65,74,,38,&nbsp;,,
01/16/04,@ Cozad,C1,1,18,4,W,71,42,,40,&nbsp;,,
01/17/04,Ogallala,B,17,3,1,W,60,54,,50,&nbsp;,,
01/23/04,@ Minden,C1,5,15,3,W,63,59,,40,&nbsp;,,
01/24/04,Lincoln Pius X,B,12,8,2,L,44,58,,33,&nbsp;,,
01/26/04,@ Cozad,C1,1,18,4,W,58,40,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/29/04,Broken Bow,C1,15,7,2,W,53,34,,50,&nbsp;,,
01/31/04,@ Ogallala,B,17,3,1,W,50,49,,50,&nbsp;,,
02/06/04,Grand Island Northwest,B,12,10,2,L,49,51,,33,&nbsp;,,
02/13/04,@ Omaha Skutt Catholic,B,8,13,3,W,66,59,,45,&nbsp;,,
02/14/04,@ Ralston,B,21,2,1,L,68,84,,38,&nbsp;,,
02/16/04,Gothenburg,C1,8,12,3,W,56,50,,45,&nbsp;,,
02/20/04,Lexington,B,13,8,2,L,60,64,,33,&nbsp;,,
02/28/04,McCook,B,15,12,2,L,51,65,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
