Team Report for Loomis
This report was generated on 01/29/24 at 2:48 pm CST

Loomis (6-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Centura,C,1,13,4,W,72,6,,43,<font color="green">Triangular (host: Loomis)</font>,,
11/30/23,Gibbon,C,10,9,2,L,39,42,,38,<font color="green">Triangular (host: Loomis)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/14/23,Palmer,D,4,3,2,W,60,16,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
12/14/23,Kenesaw,D,0,9,4,W,57,7,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,Axtell,D,4,9,3,W,48,27,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
01/04/24,Hi-Line,C,9,5,2,W,48,30,,49,<font color="green">Triangular (host: Hi-Line)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/18/24,@ Wilcox-Hildreth,D,6,2,1,W,48,33,,50,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,85.714%
Average Points:,44.571
