2009-2010 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:27 am CDT

Aurora (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,York,B,10,16,3,W,3,2,,44,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Norfolk,A,13,22,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/04,Omaha Skutt Catholic,B,25,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/04,Norris,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Norris,B,18,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/08/09,@ Columbus,A,8,26,4,W,3,1,,43,&nbsp;,,
09/10/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Northwest,B,31,5,1,W,2,0,,50,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Ravenna,C2,6,23,4,W,2,0,,41,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/17/09,Central City,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/22/09,@ Northwest,B,31,5,1,W,3,0,,50,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/26,Crete,B,3,28,4,W,2,0,,41,Aurora Invite,Aurora,
09/26,Columbus Lakeview,C1,22,7,1,L,1,2,,39,Aurora Invite,Aurora,
09/26,Central City,C1,7,23,4,W,2,0,,41,Aurora Invite,Aurora,
09/29/09,@ Seward,B,32,2,1,L,1,3,,39,&nbsp;,,
10/01/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/06/09,@ Kearney,A,14,17,3,L,1,3,,35,&nbsp;,,
10/08/09,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Holdrege,B,11,21,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Seward,B,32,2,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Schuyler,B,7,20,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Columbus Lakeview,C1,22,7,1,W,2,1,,50,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Fairbury,C1,14,18,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ Grand Island Central Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Norris Round Robin Tournament (4-Team Round Robin),Norris,
10/24,Norris,B,18,12,2,L,1,2,,36,Norris Round Robin Tournament,Norris,
10/24,Nebraska City,B,7,18,3,W,2,0,,44,Norris Round Robin Tournament,Norris,
10/24,Omaha Mercy,B,16,13,2,W,2,0,,47,Norris Round Robin Tournament,Norris,
10/29/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/29/09,Schuyler,B,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
11/05/09,York,B,10,16,3,W,3,0,,44,&nbsp;,,
11/06/09,Seward,B,32,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.559
