2014-2015 Baseball Team Report for Omaha Westside
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Westside (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Millard West,A,20,10,2,W,6,3,,47,&nbsp;,,
03/21/15,Lincoln Northeast,A,9,16,3,W,11,1,,44,&nbsp;,,
03/21/15,Lincoln Southwest,A,23,7,1,W,4,1,,50,&nbsp;,,
03/25/15,Elkhorn,B,18,9,2,W,5,3,,47,&nbsp;,,
03/27/15,Lincoln North Star,A,4,20,4,W,2,0,,41,&nbsp;,,
03/28/15,@ Omaha North,A,5,15,3,W,11,0,,44,&nbsp;,,
03/31/15,@ Lincoln Southeast,A,19,8,2,W,11,1,,47,&nbsp;,,
04/02/15,Papillion-LaVista South,A,20,10,2,W,4,3,,47,&nbsp;,,
04/03/15,@ Bellevue East,A,9,16,3,L,1,2,,33,&nbsp;,,
04/04/15,@ Millard North,A,23,9,2,W,15,1,,47,&nbsp;,,
04/06/15,Columbus,A,16,8,2,W,3,1,,47,&nbsp;,,
04/07/15,Millard South,A,25,7,1,W,5,4,,50,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Lincoln East,A,8,21,3,W,6,5,,44,Millard West Invite,Millard West,
04/10,Lincoln Southwest,A,23,7,1,L,3,6,,39,Millard West Invite,Millard West,
04/11,Elkhorn,B,18,9,2,W,6,4,,47,Millard West Invite,Millard West,
04/13/15,Omaha Bryan,A,4,22,4,W,8,0,,41,&nbsp;,,
04/14/15,Omaha Benson,A,1,19,4,W,17,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Burke,A,17,15,2,W,5,0,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Northwest,A,3,17,4,W,11,1,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Creighton Preparatory School,A,20,9,2,W,1,0,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Millard North,A,23,9,2,W,5,0,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,Omaha Burke,A,17,15,2,W,11,1,,47,&nbsp;,,
04/21/15,Omaha Northwest,A,3,17,4,W,10,0,,41,&nbsp;,,
04/21/15,Norris,B,15,12,2,L,5,8,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Elkhorn South,B,20,5,1,W,10,3,,50,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Papillion-LaVista,A,22,7,1,L,3,5,,39,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/28/15,Creighton Preparatory School,A,20,9,2,W,5,2,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Lincoln Northeast,A,9,16,3,W,10,3,,44,Millard South Invite,Millard South,
05/01,Millard West,A,20,10,2,W,4,0,,47,Millard South Invite,Millard South,
05/02,Millard North,A,23,9,2,W,5,3,,47,Millard South Invite,Millard South,
05/05/15,Papillion-LaVista,A,22,7,1,L,0,2,,39,&nbsp;,,
05/06/15,Omaha Central,A,8,17,3,W,10,0,,44,&nbsp;,,
05/09/15,Omaha Northwest,A,3,17,4,W,14,0,,41,&nbsp;,,
05/11/15,Bellevue West,A,15,11,2,W,9,0,,47,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,44.324
