2015-2016 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 03/07/16 at 10:20 am CST

Columbus Lakeview (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Crete,B,16,7,2,L,29,48,,38,&nbsp;,,
12/05/15,Boone Central/Newman Grove,C1,15,8,2,L,51,58,,36,&nbsp;,,
12/11/15,@ Aurora,B,24,1,1,L,25,63,,41,&nbsp;,,
12/12/15,@ Wayne,C1,8,18,3,L,39,44,,33,&nbsp;,,
12/18/15,Centura,C2,12,10,2,W,53,41,,47,&nbsp;,,
12/19/15,David City,C1,1,21,4,W,65,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,20,7,2,L,27,46,,36,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Schuyler,B,4,19,4,L,33,34,,32,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/07/16,@ Douglas County West,C1,11,11,2,L,44,47,,36,&nbsp;,,
01/12/16,Pierce,C1,21,5,1,L,29,37,,39,&nbsp;,,
01/15/16,@ Centennial,C2,9,13,3,W,54,52,,44,&nbsp;,,
01/16/16,Fairbury,C1,11,13,3,W,51,36,,44,&nbsp;,,
01/18/16,Northwest,B,9,15,3,L,32,47,,35,&nbsp;,,
01/19/16,@ Milford,C1,19,5,1,L,36,52,,39,&nbsp;,,
01/22/16,Schuyler,B,4,19,4,W,48,32,,43,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Central City,C1,8,13,3,W,52,36,,44,Central 10 Conference,Northwest,
01/26,Aurora,B,24,1,1,L,29,54,,41,Central 10 Conference,Northwest,
01/30,Holdrege,B,9,14,3,W,56,49,,46,Central 10 Conference,Northwest,
02/06/16,@ York,B,17,7,2,L,36,59,,38,&nbsp;,,
02/11/16,Columbus Scotus,C1,23,3,1,L,38,54,,39,&nbsp;,,
02/12/16,@ Wahoo,C1,15,9,2,L,39,69,,36,&nbsp;,,
02/15/16,Seward,B,11,13,3,L,43,54,,35,&nbsp;,,
02/19/16,Central City,C1,8,13,3,W,52,36,,44,&nbsp;,,
02/22/16,David City,C1,1,21,4,W,52,26,,41,Subdistrict C1-4 Tournament,Columbus High School,
02/23/16,Columbus Scotus,C1,23,3,1,L,40,56,,39,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.480
