2016-2017 Softball Team Report for Omaha North
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha North (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha Westside,A,13,19,3,L,0,15,(4 inn.),33,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/22/16,Omaha Gross Catholic,B,15,13,2,L,1,22,,36,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Benson,A,2,25,4,W,11,1,,41,South High Invite,HP Smith Softball Fields,
08/25,Omaha Northwest,A,12,15,3,L,6,15,,33,South High Invite,HP Smith Softball Fields,
08/26,Omaha South,A,6,20,4,L,2,13,,30,South High Invite,HP Smith Softball Fields,
08/30/16,@ Papillion-LaVista South,A,16,18,3,L,0,10,,33,&nbsp;,,
09/01/16,@ Omaha South,A,6,20,4,L,8,12,,30,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Central,A,20,14,2,L,0,10,,36,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha South,A,6,20,4,W,14,6,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Bellevue East,A,12,17,3,L,2,12,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Benson,A,2,25,4,W,11,1,,41,Metro Conference,TBA,
09/08,Omaha Northwest,A,12,15,3,L,0,11,,33,Metro Conference,TBA,
09/13/16,@ Lincoln High,A,9,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,@ Omaha Benson,A,2,25,4,W,12,3,,41,&nbsp;,,
09/19/16,Millard West,A,23,5,1,L,0,9,,39,&nbsp;,,
09/19/16,Papillion-LaVista,A,29,3,1,L,6,20,,39,&nbsp;,,
09/20/16,Omaha Burke,A,11,15,3,L,0,10,,33,&nbsp;,,
09/22/16,@ Omaha Northwest,A,12,15,3,L,1,6,,33,&nbsp;,,
09/27/16,Bellevue East,A,12,17,3,L,0,11,,33,&nbsp;,,
09/29/16,@ Omaha Bryan,A,3,24,4,W,4,3,,41,&nbsp;,,
10/06/16,@ Millard South,A,25,6,1,L,0,20,,39,District A-5 Tournament,Westchester Park,
10/07/16,Grand Island,A,21,20,2,L,0,11,,36,District A-5 Tournament,Westchester Park,

TotalPoints:,
Win %:,23.810%
Average Points:,35.905
