2013-2014 Boys Basketball Team Report for Perkins County
This report was generated on 03/05/14 at 9:46 am CST

Perkins County (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Wray CO,C1,1,14,4,W,44,33,,43,&nbsp;,,
12/07/13,@ Hershey,C1,5,19,4,L,24,43,,32,&nbsp;,,
12/13/13,Kimball,C2,22,3,1,L,46,55,,39,&nbsp;,,
12/14/13,@ Gothenburg,C1,12,12,2,L,41,65,,38,&nbsp;,,
12/20/13,@ Ogallala,C1,3,19,4,L,26,64,,32,&nbsp;,,
12/21/13,Dundy County-Stratton,C2,15,9,2,L,44,76,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant,
01/02,Sandhills/Thedford,D1,17,8,2,L,25,50,,36,Perkins County Tournament,Grant,
01/03,Cambridge,D1,16,8,2,L,31,53,,36,Perkins County Tournament,Grant,
01/10/14,North Platte St. Patrick's,D1,24,1,1,L,30,67,,39,&nbsp;,,
01/11/14,Sutherland,D1,9,15,3,W,50,45,(1OT),44,&nbsp;,,
01/16/14,Chase County,C1,17,7,2,L,27,54,,38,&nbsp;,,
01/17/14,@ Wauneta-Palisade,D2,5,16,4,L,43,46,,30,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Sutherland,D1,9,15,3,L,43,48,,33,SPVA,North Platte CC,
01/25,Maxwell,D1,4,18,4,W,48,34,,41,SPVA,North Platte CC,
01/30/14,@ Sedgwick County CO,D1,15,7,2,L,45,62,,36,&nbsp;,,
01/31/14,@ Maxwell,D1,4,18,4,L,59,66,,30,&nbsp;,,
02/04/14,Sidney,B,16,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Cambridge,D1,16,8,2,L,33,61,,36,&nbsp;,,
02/08/14,Cozad,C1,17,8,2,L,36,74,,38,&nbsp;,,
02/11/14,@ Creek Valley,D1,5,13,3,L,49,76,,33,&nbsp;,,
02/13/14,@ Hayes Center,D2,11,10,2,L,28,56,,36,&nbsp;,,
02/21/14,Hershey,C1,5,19,4,L,36,41,,32,&nbsp;,,
02/24/14,Bayard,C2,9,14,3,L,33,45,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.955
