2012-2013 Girls Soccer Team Report for Lexington
This report was generated on 06/01/15 at 4:53 pm CDT

Lexington (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,York,B,6,5,2,L,0,1,,36,&nbsp;,,
03/26/13,@ Holdrege,B,7,7,2,L,1,4,,36,&nbsp;,,
03/28/13,North Platte,A,12,3,1,L,0,5,,41,&nbsp;,,
04/01/13,Gering,B,13,4,1,L,1,5,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Scottsbluff,B,5,11,3,L,0,3,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,@ Kearney,A,11,5,2,L,0,8,,38,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Kearney,A,11,5,2,L,0,5,,38,GNAC,Baldwin Fields,
04/06,Gering,B,13,4,1,L,1,4,,39,GNAC,Baldwin Fields,
04/06,Scottsbluff,B,5,11,3,L,0,1,,33,GNAC,Baldwin Fields,
04/09/13,Lutheran High/Norfolk Catholic,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Norfolk,A,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,@ Northwest,B,4,7,3,L,2,3,,33,&nbsp;,,
04/16/13,Kearney Catholic,B,5,4,2,L,0,2,,36,&nbsp;,,
04/22/13,@ Columbus,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Holdrege,B,7,7,2,W,3,0,,47,&nbsp;,,
04/26/13,@ Hastings,B,13,3,1,L,1,2,(SO),39,&nbsp;,,
04/29/13,@ Holdrege,B,7,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,37.429
