2009-2010 Boys Soccer Team Report for Conestoga
This report was generated on 06/13/13 at 3:48 am CDT

Conestoga (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Plattsmouth,B,5,11,3,L,0,8,,33,&nbsp;,,
03/22/10,Platteview,B,2,12,4,L,0,5,,30,&nbsp;,,
03/25/10,@ Nebraska Lutheran,B,5,7,3,L,1,2,(OT),33,&nbsp;,,
03/29-03/30,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/29,Ralston,B,13,5,2,L,1,10,,36,Plattsmouth Tournament,Plattsmouth,
03/30,Plattsmouth,B,5,11,3,L,0,4,,33,Plattsmouth Tournament,Plattsmouth,
04/01/10,@ Norris,B,11,5,2,L,0,7,,36,&nbsp;,,
04/08/10,@ Nebraska City,B,2,13,4,L,1,4,,30,&nbsp;,,
04/09/10,@ Crete,B,8,7,2,L,0,11,,36,&nbsp;,,
04/12/10,@ Mount Michael Benedictine,B,12,3,1,L,0,12,,39,&nbsp;,,
04/13/10,Waverly,B,8,7,2,L,0,4,,36,&nbsp;,,
04/17/10,@ Omaha Roncalli Catholic,B,2,11,4,L,0,2,,30,&nbsp;,,
04/19/10,@ Columbus Lakeview,B,6,8,3,L,0,11,,33,&nbsp;,,
04/26/10,@ Omaha St. Peter Claver,B,1,5,4,L,1,5,,30,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Gold Invite,Omaha South,
04/30,Nebraska Lutheran,B,5,7,3,L,0,2,,33,Conestoga Gold Invite,Omaha South,
05/01,Lutheran High Northeast,B,2,8,4,L,1,6,,30,Conestoga Gold Invite,Omaha South,
05/03/10,Plattsmouth,B,5,11,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.188
