2015-2016 Boys Basketball Team Report for Twin Loup
This report was generated on 03/07/16 at 10:37 am CST

Twin Loup (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,South Loup,D1,15,7,2,L,44,55,,36,&nbsp;,,
12/05/15,@ Sandhills/Thedford,D2,7,17,3,L,48,63,,33,&nbsp;,,
12/11/15,Stuart,D2,14,10,2,L,33,46,,36,&nbsp;,,
12/12/15,@ Brady,D1,8,15,3,W,52,46,,44,&nbsp;,,
12/15/15,Ansley-Litchfield,D1,14,11,2,W,57,49,,47,&nbsp;,,
12/18/15,Stapleton,D2,1,18,4,W,78,33,,41,&nbsp;,,
12/22/15,@ Burwell,C2,16,6,2,L,51,63,,38,&nbsp;,,
01/05/16,@ Palmer,D2,8,13,3,L,36,55,,33,&nbsp;,,
01/09/16,Sumner-Eddyville-Miller,D2,16,6,2,L,52,67,,36,&nbsp;,,
01/14/16,@ Riverside,D2,21,3,1,L,38,67,,39,&nbsp;,,
01/15/16,North Central,D1,9,12,3,W,51,44,,44,&nbsp;,,
01/19/16,@ Arcadia-Loup City,C2,11,14,3,L,37,58,,35,&nbsp;,,
01/22/16,@ Mullen,D2,21,4,1,L,51,60,,39,&nbsp;,,
01/23/16,@ CWC,D2,14,11,2,L,31,58,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Brady,D1,8,15,3,L,39,46,,33,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Cody-Kilgore,D2,5,13,3,W,58,46,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/04/16,Anselmo-Merna,D2,20,5,1,L,46,62,,39,&nbsp;,,
02/05/16,Elba,D2,0,15,4,W,57,18,,41,&nbsp;,,
02/09/16,@ Sumner-Eddyville-Miller,D2,16,6,2,L,36,59,,36,&nbsp;,,
02/12/16,@ Central Valley,D1,9,10,3,L,35,39,,33,&nbsp;,,
02/19/16,Mullen,D2,21,4,1,L,47,63,,39,&nbsp;,,
02/23/16,Elm Creek,D1,13,10,2,L,33,53,,36,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

TotalPoints:,
Win %:,27.273%
Average Points:,38.091
