2013-2014 Boys Basketball Team Report for Garden County
This report was generated on 11/10/14 at 12:31 pm CST

Garden County (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Banner County,D2,8,13,3,W,49,45,,44,&nbsp;,,
12/07/13,@ Sedgwick County CO,D1,15,7,2,L,42,68,,38,&nbsp;,,
12/13/13,Morrill,D1,4,18,4,W,54,43,,43,&nbsp;,,
12/14/13,@ Crawford,D2,6,14,3,W,53,38,,44,&nbsp;,,
12/17/13,Bridgeport,C2,18,5,1,L,26,67,,42,&nbsp;,,
01/04/14,Hyannis,D2,3,17,4,W,52,44,,41,&nbsp;,,
01/10/14,@ Hemingford,D1,18,7,2,L,36,75,,38,&nbsp;,,
01/14/14,Minatare,D2,12,8,2,L,54,58,,36,&nbsp;,,
01/18/14,Wauneta-Palisade,D2,5,16,4,L,39,44,,30,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Creek Valley,D1,5,13,3,W,61,42,,46,Minuteman Conference,Sidney,
01/23,Leyton,D2,18,5,1,L,36,53,,39,Minuteman Conference,Sidney,
01/25,Minatare,D2,12,8,2,W,57,37,,47,Minuteman Conference,Sidney,
01/30/14,@ South Platte,D2,0,16,4,W,59,28,,41,&nbsp;,,
01/31/14,Creek Valley,D1,5,13,3,L,45,49,,35,&nbsp;,,
02/06/14,Arthur County,D2,6,14,3,W,50,34,,44,&nbsp;,,
02/07/14,@ Potter-Dix,D1,10,12,3,W,60,58,,46,&nbsp;,,
02/14/14,Hay Springs,D2,2,21,4,W,62,49,,41,&nbsp;,,
02/21/14,Leyton,D2,18,5,1,L,31,60,,39,&nbsp;,,
02/25/14,Minatare,D2,12,8,2,L,42,44,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.526
