2010-2011 Girls Basketball Team Report for Kearney
This report was generated on 06/13/13 at 3:41 am CDT

Kearney (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
12/02,Garden City KS,A,0,0,4,L,41,62,,33,Hays Tourney,Hays, KS,
12/03,Hays KS,B,0,0,4,W,31,27,,47,Hays Tourney,Hays, KS,
12/04,Hays Thomas More Prep-Marian KS,C1,0,0,4,L,26,45,,39,Hays Tourney,Hays, KS,
12/10/10,Lincoln East,A,10,14,3,L,21,53,,33,&nbsp;,,
12/14/10,Northwest,B,12,10,2,L,33,45,,36,&nbsp;,,
12/17/10,@ Grand Island,A,10,11,3,L,30,55,,33,&nbsp;,,
12/21/10,@ Lexington,B,23,3,1,L,29,47,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Scottsbluff,B,21,4,1,L,25,38,,39,GNAC Tournament,Kearney,
12/29,McCook,B,10,15,3,L,30,34,,33,GNAC Tournament,Kearney,
12/30,Hastings,B,5,15,3,L,31,34,,33,GNAC Tournament,Kearney,
01/07/11,Lincoln Northeast,A,15,8,2,L,34,68,,36,&nbsp;,,
01/08/11,@ North Platte,A,9,14,3,W,42,35,,44,&nbsp;,,
01/15/11,Millard North,A,16,8,2,L,28,44,,36,&nbsp;,,
01/21/11,@ Lincoln Southeast,A,22,3,1,L,23,60,,39,&nbsp;,,
01/22/11,Fremont,A,9,15,3,L,22,35,,33,&nbsp;,,
01/25/11,@ Bellevue West,A,23,2,1,L,30,64,,39,&nbsp;,,
01/28/11,Columbus,A,20,5,1,L,34,49,,39,&nbsp;,,
01/29/11,@ Norfolk,A,8,16,3,W,46,44,,44,&nbsp;,,
02/04/11,Hastings,B,5,15,3,L,39,41,,33,&nbsp;,,
02/05/11,Bellevue East,A,25,1,1,L,23,53,,39,&nbsp;,,
02/11/11,Lincoln Southwest,A,17,6,2,L,29,51,,36,&nbsp;,,
02/12/11,@ Lincoln North Star,A,9,15,3,L,36,43,,33,&nbsp;,,
02/17/11,Grand Island,A,10,11,3,L,32,49,,33,&nbsp;,,
02/18/11,@ Lincoln High,A,2,21,4,W,53,31,,41,&nbsp;,,
02/22/11,@ Lincoln Southwest,A,17,6,2,L,34,47,,36,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.040
