2009-2010 Boys Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:50 am CDT

Holdrege (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Hastings,B,12,5,2,L,1,4,,36,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/23/10,@ Grand Island Central Catholic,B,14,4,1,L,2,4,,39,&nbsp;,,
03/29/10,@ Columbus Lakeview,B,6,8,3,W,2,1,,44,&nbsp;,,
03/30/10,Lexington,B,13,4,1,L,2,5,,39,&nbsp;,,
04/01/10,Schuyler,B,13,5,2,L,1,3,,36,&nbsp;,,
04/06/10,Northwest,B,3,13,4,W,5,2,,41,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Omaha Gross Catholic,B,8,13,3,W,2,1,(SO),44,Seward Tournament,Seward,
04/10,Seward,B,11,6,2,L,0,4,,36,Seward Tournament,Seward,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Columbus Lakeview,B,6,8,3,W,3,2,,44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Schuyler,B,13,5,2,L,1,8,,36,Central Conference,COLUMBUS LAKEVIEW,
04/17,Seward,B,11,6,2,W,1,0,,47,Central Conference,COLUMBUS LAKEVIEW,
04/20/10,York,B,3,11,4,W,1,0,(OT),41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lutheran High Northeast,B,2,8,4,W,3,0,,41,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lincoln Pius X,B,13,1,1,L,0,9,,39,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/26/10,Kearney Catholic,B,1,9,4,W,3,0,,41,&nbsp;,,
04/29/10,@ Lexington,B,13,4,1,L,1,3,(OT),39,&nbsp;,,
05/04/10,Scottsbluff,B,9,8,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
