2005-2006 Girls Basketball Team Report for Blue Hill
This report was generated on 12/26/13 at 10:23 pm CST

Blue Hill (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Wilcox-Hildreth,C2,3,15,4,W,57,29,,40,&nbsp;,,
12/02/05,Doniphan-Trumbull,C2,6,14,3,W,56,35,,40,&nbsp;,,
12/06/05,@ Deshler,C2,2,18,4,W,33,26,,40,&nbsp;,,
12/10/05,Hastings St. Cecilia,C1,16,6,2,W,50,39,,52,&nbsp;,,
12/13/05,@ Clay Center,D2,4,17,4,W,55,17,,40,&nbsp;,,
12/15/05,@ Silver Lake,D1,14,6,2,W,54,38,,50,&nbsp;,,
12/28/05,Thayer Central,C2,0,19,4,W,60,21,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/05,Sandy Creek,C2,12,11,2,W,45,43,,45,&nbsp;,,
01/06/06,@ Bruning-Davenport,D1,10,11,3,W,57,37,,45,&nbsp;,,
01/10/06,Gibbon,C1,14,8,2,W,54,45,,47,&nbsp;,,
01/13/06,@ Red Cloud,D1,5,18,4,W,40,31,,40,&nbsp;,,
01/17/06,Harvard,D1,5,16,4,W,59,24,,40,&nbsp;,,
01/20/06,Franklin,C2,20,2,1,L,35,51,,38,&nbsp;,,
01/24/06,@ Lawrence-Nelson,D1,17,8,2,L,36,39,,38,&nbsp;,,
01/27/06,@ Shelton,C2,12,10,2,W,54,38,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,Harvard,D1,5,16,4,W,62,26,,40,&nbsp;,,
02/02/06,@ Shelton,C2,12,10,2,W,51,44,,45,&nbsp;,,
02/04/06,@ Franklin,C2,20,2,1,W,61,45,,50,&nbsp;,,
02/09/06,@ Alma,D1,4,16,4,W,72,41,,40,&nbsp;,,
02/10/06,Kenesaw,D2,15,7,2,W,63,32,,50,&nbsp;,,
02/14/06,@ Superior,C2,12,11,2,W,47,44,,45,&nbsp;,,
02/16/06,@ Franklin,C2,20,2,1,W,46,31,,50,&nbsp;,,
02/24/06,@ Exeter-Milligan,C2,26,1,1,L,47,52,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.391
