2003-2004 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:21 pm CST

Paxton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Medicine Valley,D1,1,19,4,W,61,35,,40,&nbsp;,,
12/06/03,@ Sutherland,C2,10,9,2,L,33,57,,35,&nbsp;,,
12/12/03,Wheatland,D2,15,6,2,L,41,56,,38,&nbsp;,,
12/13/03,@ Eustis-Farnam,D1,14,7,2,W,49,46,,50,&nbsp;,,
12/19/03,@ Maxwell,D1,14,7,2,L,35,58,,38,&nbsp;,,
12/20/03,@ South Platte,D1,8,9,3,W,58,46,,45,&nbsp;,,
01/02/04,Wheatland,D2,15,6,2,L,39,46,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club  Tournament,Grant,
01/03/04,@ South Platte,D1,8,9,3,W,69,48,,45,&nbsp;,,
01/09/04,Maywood,D2,6,15,3,L,58,64,,28,&nbsp;,,
01/10/04,@ Hershey,C1,16,4,1,L,38,68,,41,&nbsp;,,
01/16/04,Wallace,D2,18,4,1,L,47,58,,38,&nbsp;,,
01/17/04,Chappell,D1,3,15,4,W,70,29,,40,&nbsp;,,
01/23/04,Wauneta-Palisade,D1,16,6,2,L,58,76,,38,&nbsp;,,
01/24/04,@ Culbertson,D2,9,12,3,L,43,47,,33,&nbsp;,,
01/29/04,Stapleton,D2,12,12,2,W,74,48,,45,&nbsp;,,
02/03/04,@ Arnold,D1,6,11,3,W,52,23,,45,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/05/04,@ Maxwell,D1,14,7,2,L,40,45,,38,&nbsp;,,
02/07/04,Stapleton,D2,12,12,2,W,54,45,,45,&nbsp;,,
02/13/04,Sutherland,C2,10,9,2,L,29,46,,35,&nbsp;,,
02/20/04,@ Lodgepole,D2,12,10,2,W,65,45,,45,&nbsp;,,
02/24/04,@ Dundy County,D1,16,7,2,L,46,51,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.905
