Team Report for Sandy Creek
This report was generated on 02/28/24 at 9:55 am CST

Sandy Creek (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wood River,C1,13,10,2,W,44,37,,49,&nbsp;,,
12/02/23,David City,C1,12,10,2,W,50,40,,49,&nbsp;,,
12/07/23,@ Centennial,C2,14,10,2,W,37,34,(2 OT),47,&nbsp;,,
12/09/23,Shelby-Rising City,C2,11,11,2,W,65,40,,47,&nbsp;,,
12/12/23,Holdrege,C1,11,13,3,W,43,36,,46,&nbsp;,,
12/15/23,@ Wilber-Clatonia,C1,13,13,2,W,45,34,,49,&nbsp;,,
12/19/23,Doniphan-Trumbull,C1,22,2,1,L,34,57,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Centura,C1,5,18,4,W,50,37,,43,Blizzard Blowout,Sandy Creek ,
12/30,Fort Calhoun,C1,18,5,1,L,37,46,,41,Blizzard Blowout,Sandy Creek ,
01/04/24,@ Hastings St. Cecilia,C2,13,11,2,L,44,46,,36,&nbsp;,,
01/05/24,St. Paul,C1,8,15,3,W,48,24,,46,&nbsp;,,
01/19/24,Blue Hill,D1,6,18,3,W,55,22,,44,&nbsp;,,
01/20/24,Thayer Central,C2,10,12,3,W,52,36,,44,&nbsp;,,
01/23/24,@ Fairbury,C1,8,16,3,W,55,37,,46,&nbsp;,,
01/25/24,Sutton,D1,14,11,2,L,30,38,,36,&nbsp;,,
01/26/24,@ Nebraska Christian,D1,7,15,3,W,49,27,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Fairbury,C1,8,16,3,W,50,32,,46,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Sutton,D1,14,11,2,W,32,24,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Centennial,C2,14,10,2,W,33,28,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Fillmore Central,C1,20,4,1,L,33,45,,41,&nbsp;,,
02/08/24,Superior,C2,1,22,4,W,61,41,,41,&nbsp;,,
02/09/24,Milford,C1,4,18,4,W,52,33,,43,&nbsp;,,
02/16/24,@ Heartland,C2,7,13,3,W,78,57,,44,&nbsp;,,
02/20/24,Heartland,C2,7,13,3,W,70,38,,44,Subdistrict C2-2 Tournament,Sandy Creek High School,
02/22/24,EMF,C2,14,10,2,W,44,35,,47,Subdistrict C2-2 Tournament,Sandy Creek High School,
02/26/24,Norfolk Catholic,C2,17,8,2,L,26,37,,36,District Final C2-8 Tournament,@ Sandy Creek,

TotalPoints:,
Win %:,76.923%
Average Points:,44.000
