2006-2007 Volleyball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:34 am CDT

Southern Valley (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Cozad,B,16,11,2,L,0,3,,38,&nbsp;,,
09/07/06,@ Southwest,C2,24,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Cambridge,D1,21,6,1,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Pleasanton,D1,12,11,2,L,0,2,,36,Elm Creek Invitational,Elm Creek,
09/09,Wauneta-Palisade,D1,6,13,3,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/12/06,@ Franklin,C2,1,23,4,W,3,1,,41,&nbsp;,,
09/14/06,Arapahoe,D1,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/14/06,Bertrand,D1,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/19/06,@ Elm Creek,C2,10,13,3,L,1,3,,33,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Sandy Creek,C2,6,16,3,L,0,2,,33,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Silver Lake,D1,8,17,3,L,0,2,,33,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,Cambridge,D1,21,6,1,L,0,3,,39,&nbsp;,,
10/07/06,@ Axtell,D1,24,1,1,L,0,3,,39,&nbsp;,,
10/09-10/10,Opponents:,,,,-,,,,,-,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/09,Southwest,C2,24,4,1,L,0,3,,39,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/17/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/17/06,Adams Central,C1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Minden)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Superior,C2,10,16,3,L,0,2,,33,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Arapahoe,D1,8,15,3,L,1,2,,33,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Bertrand,D1,8,15,3,L,1,2,,33,Southern Valley Invite,Southern Valley HS/Orleans,
10/23-10/24,Opponents:,,,,-,,,,,-,Franklin Invitational,Franklin,
10/23,Wilcox-Hildreth,C2,9,14,3,W,3,1,,44,Franklin Invitational,Franklin,
10/23,Alma,C2,22,6,1,L,0,3,,39,Franklin Invitational,Franklin,
10/30/06,Gothenburg,C1,2,22,4,W,3,1,,41,&nbsp;,,
10/30/06,Chase County,C1,22,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.917
