2006-2007 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln Northeast (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
12/01,Omaha North,A,11,11,2,W,82,66,,47,Tip Off Classic,PL South,
12/02,Papillion-LaVista South,A,9,13,3,W,62,55,,44,Tip Off Classic,PL South,
12/08/06,@ Columbus,A,4,17,4,W,64,52,,41,&nbsp;,,
12/09/06,@ Millard South,A,6,14,3,W,80,55,,44,&nbsp;,,
12/16/06,Norfolk,A,19,4,1,L,50,58,,39,&nbsp;,,
12/21/06,@ Lincoln North Star,A,5,18,4,L,55,56,,30,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Grand Island,A,6,16,3,W,56,44,,44,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Southwest,A,12,13,3,L,32,43,,33,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln High,A,8,13,3,W,58,51,,44,Heartland Athletic Conference,Lincoln SE,
01/05/07,Kearney,A,18,6,1,W,74,72,,50,&nbsp;,,
01/12/07,@ Grand Island,A,6,16,3,W,69,60,,44,&nbsp;,,
01/19/07,Lincoln High,A,8,13,3,W,58,48,,44,&nbsp;,,
01/20/07,Elkhorn,B,15,5,1,W,73,59,,50,&nbsp;,,
01/26/07,@ Lincoln Pius X,B,6,13,3,W,67,65,,44,&nbsp;,,
01/27/07,North Platte,A,15,7,2,W,84,77,,47,&nbsp;,,
02/01/07,Lincoln Southwest,A,12,13,3,W,80,62,,44,&nbsp;,,
02/03/07,@ Lincoln East,A,3,19,4,W,75,62,,41,&nbsp;,,
02/09/07,Fremont,A,7,16,3,W,67,52,,44,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Bishop Miege KS,B,15,5,1,L,60,72,,39,Qwest Center Classic,Omaha,
02/16/07,@ Lincoln Southeast,A,14,8,2,W,69,64,,47,&nbsp;,,
02/26/07,Lincoln Southwest,A,12,13,3,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.524
