2015-2016 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Roncalli Catholic (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler Central High School,
03/19,Plattsmouth,B,11,7,2,W,2,1,,47,Schuyler Invite,Schuyler Central High School,
03/19,Schuyler,B,13,4,1,L,0,5,,39,Schuyler Invite,Schuyler Central High School,
03/21/16,@ Mount Michael Benedictine,B,14,5,2,L,0,5,,36,&nbsp;,,
03/28/16,@ Ralston,B,9,9,2,L,0,5,,36,&nbsp;,,
03/29/16,@ Plattsmouth,B,11,7,2,L,0,3,,36,&nbsp;,,
03/31/16,@ Beatrice,B,5,13,3,L,0,5,,33,&nbsp;,,
04/02/16,@ Omaha Concordia,B,4,9,3,L,1,3,,33,&nbsp;,,
04/04/16,Omaha Gross Catholic,B,11,5,2,L,1,3,,36,&nbsp;,,
04/05/16,South Sioux City,A,14,6,2,L,1,11,,38,&nbsp;,,
04/11/16,Omaha Skutt Catholic,B,9,9,2,L,0,3,,36,&nbsp;,,
04/16/16,Lincoln High,A,8,9,3,L,0,5,,35,&nbsp;,,
04/19/16,Omaha Northwest,A,5,14,3,L,0,3,,35,&nbsp;,,
04/22/16,Platteview,B,1,14,4,W,3,2,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Skutt Catholic,B,9,9,2,L,0,5,,36,River Cities Conference,Higher Seeds,
04/28,Beatrice,B,5,13,3,L,1,2,,33,River Cities Conference,Higher Seeds,
05/02/16,Omaha Concordia,B,4,9,3,L,1,2,,33,District B-3 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,12.500%
Average Points:,36.438
