2016-2017 Softball Team Report for Kearney
This report was generated on 10/24/16 at 12:31 pm CDT

Kearney (32-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Northwest,B,15,18,3,W,13,5,,44,&nbsp;,,
08/18/16,Northwest,B,15,18,3,W,8,0,,44,&nbsp;,,
08/22/16,@ Lincoln Southwest,A,30,9,1,W,12,7,,50,&nbsp;,,
08/22/16,@ Lincoln Southwest,A,30,9,1,W,10,5,,50,&nbsp;,,
08/25/16,@ Norfolk,A,13,25,3,W,10,1,,44,&nbsp;,,
08/25/16,@ Norfolk,A,13,25,3,W,14,1,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Northeast,A,4,27,4,W,12,1,,41,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn,B,20,7,2,L,2,3,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Crete,B,20,9,2,W,3,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln North Star,A,17,21,3,W,6,4,,44,&nbsp;,,
08/30/16,@ Lincoln North Star,A,17,21,3,W,9,0,,44,&nbsp;,,
09/01/16,Lincoln East,A,25,14,2,W,6,5,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Hastings,B,30,4,1,L,3,5,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Columbus,A,14,21,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/03,Millard West,A,23,5,1,L,1,4,,39,Norfolk Invite,Norfolk,
09/03,Omaha Marian,A,17,9,2,W,9,1,,47,Norfolk Invite,Norfolk,
09/08/16,@ Lincoln Pius X,B,20,8,2,W,7,2,,47,&nbsp;,,
09/13/16,North Platte,B,23,9,2,W,13,10,,47,&nbsp;,,
09/13/16,North Platte,B,23,9,2,W,10,7,,47,&nbsp;,,
09/15/16,Lexington,B,11,17,3,W,8,2,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Millard North,A,21,8,2,L,2,5,,36,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Papillion-LaVista South,A,16,18,3,W,6,4,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Lincoln Southwest,A,30,9,1,L,1,2,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Omaha Central,A,20,14,2,W,6,4,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Columbus,A,14,21,3,W,8,3,,44,&nbsp;,,
09/20/16,@ Columbus,A,14,21,3,W,5,4,,44,&nbsp;,,
09/22/16,@ Lincoln Northeast,A,4,27,4,W,12,0,,41,&nbsp;,,
09/22/16,@ Lincoln Northeast,A,4,27,4,W,11,7,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln Pius X,B,20,8,2,L,2,5,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,Grand Island,A,21,20,2,W,9,3,,47,&nbsp;,,
09/27/16,Grand Island,A,21,20,2,W,5,1,,47,&nbsp;,,
09/29/16,McCook,B,14,13,2,W,10,2,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Columbus,A,14,21,3,W,4,2,,44,GNAC,McCook,
10/01,Lexington,B,11,17,3,W,8,0,,44,GNAC,McCook,
10/01,Hastings,B,30,4,1,W,7,2,,50,GNAC,McCook,
10/07/16,Omaha South,A,6,20,4,W,16,1,,41,District A-3 Tournament,Harvey Park,
10/07/16,Papillion-LaVista South,A,16,18,3,W,13,3,,44,District A-3 Tournament,Harvey Park,
10/08/16,Papillion-LaVista South,A,16,18,3,W,11,2,,44,District A-3 Tournament,Harvey Park,

TotalPoints:,
Win %:,84.211%
Average Points:,43.921
