2013-2014 Softball Team Report for Alliance
This report was generated on 07/05/14 at 12:06 pm CDT

Alliance (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,@ Chadron,C,10,13,3,L,2,11,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Southern Valley/Alma,C,5,22,4,L,8,17,,30,Lexington Invite ,Lexington,
08/31,Adams Central,B,25,8,1,L,0,19,,39,Lexington Invite ,Lexington,
08/31,Gothenburg,C,19,7,2,L,0,15,,36,Lexington Invite ,Lexington,
09/03/13,@ Gering,B,20,9,2,L,4,18,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,North Platte,B,25,9,2,L,0,22,,36,McCook Invite,McCook,
09/07,Chadron,C,10,13,3,L,1,17,,33,McCook Invite,McCook,
09/07,Gothenburg,C,19,7,2,L,0,16,,36,McCook Invite,McCook,
09/10/13,Scottsbluff,B,7,21,3,L,2,14,,33,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Gering,B,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Scottsbluff,B,7,21,3,L,5,10,,33,Scottsbluff Tournament ,Scottsbluff,
09/14,Gothenburg,C,19,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Chadron,C,10,13,3,L,1,16,,33,Scottsbluff Tournament ,Scottsbluff,
09/17/13,Chadron,C,10,13,3,L,2,16,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Lincoln North Star,A,27,7,1,L,0,11,,41,North Platte Classic,North Platte,
09/21,Scottsbluff,B,7,21,3,L,0,14,,33,North Platte Classic,North Platte,
09/21,Chadron,C,10,13,3,L,1,16,,33,North Platte Classic,North Platte,
09/24/13,@ Scottsbluff,B,7,21,3,L,0,10,,33,&nbsp;,,
10/01/13,Gering,B,20,9,2,L,0,8,,36,&nbsp;,,
10/05/13,Chadron,C,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/05/13,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/10/13,Gering,B,20,9,2,L,0,10,,36,&nbsp;,,
10/10/13,Cozad,B,14,15,3,L,3,15,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.526
