2007-2008 Softball Team Report for Omaha Duchesne Academy
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Duchesne Academy (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/07,@ Douglas County West,C,16,12,2,L,0,8,(6 in.),36,&nbsp;,,
08/30/07,Omaha Northwest,A,3,19,4,W,10,2,,43,&nbsp;,,
09/04/07,Omaha Skutt Catholic,B,21,14,2,L,0,12,,36,&nbsp;,,
09/05/07,@ Omaha Mercy,B,15,17,3,L,4,7,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Madison,C,6,21,4,L,3,5,,30,Lakeview Invitational,Columbus,
09/08,Boone Central,C,8,19,3,L,7,8,,33,Lakeview Invitational,Columbus,
09/08,Columbus Lakeview,B,20,6,1,L,2,10,,39,Lakeview Invitational,Columbus,
09/13/07,Gretna,B,17,13,2,L,5,6,,36,&nbsp;,,
09/15,Wahoo,C,18,11,2,L,2,9,,36,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,6,17,3,W,6,2,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,C,6,19,4,W,2,1,,41,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/17/07,Auburn,C,6,19,4,L,3,4,,30,&nbsp;,,
09/20/07,@ Omaha Gross Catholic,B,18,12,2,L,0,2,,36,&nbsp;,,
09/21/07,@ Lincoln Pius X,B,15,16,3,L,5,8,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,L,0,3,,30,River Cities Conference Tournament,Ralston,
09/25,Omaha Skutt Catholic,B,21,14,2,L,1,5,,36,River Cities Conference Tournament,Ralston,
09/27/07,Conestoga,B,14,13,2,W,4,3,(8 in.),47,&nbsp;,,
09/28/07,@ Ralston,B,23,6,1,L,0,13,,39,&nbsp;,,
10/01/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,11,4,,41,&nbsp;,,
10/02/07,@ Beatrice,B,26,5,1,L,0,9,,39,&nbsp;,,
10/04/07,Omaha Mercy,B,15,17,3,L,3,8,,33,&nbsp;,,
10/04/07,Omaha Gross Catholic,B,18,12,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.682
