2015-2016 Boys Basketball Team Report for Wayne
This report was generated on 03/07/16 at 10:20 am CST

Wayne (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ South Sioux City,A,4,18,4,L,48,49,,33,&nbsp;,,
12/04/15,Battle Creek,C2,19,7,2,L,42,45,,36,&nbsp;,,
12/08/15,@ Logan View-Scribner-Snyder,C1,15,10,2,L,33,53,,36,&nbsp;,,
12/11/15,@ Wahoo,C1,15,9,2,L,53,71,,36,&nbsp;,,
12/12/15,Columbus Lakeview,C1,9,16,3,W,44,39,,44,&nbsp;,,
12/18/15,Wisner-Pilger,C1,9,15,3,W,53,44,,44,&nbsp;,,
12/19/15,O'Neill,C1,22,4,1,L,33,60,,39,&nbsp;,,
12/22/15,@ Boone Central/Newman Grove,C1,15,8,2,L,45,60,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Louisville,C1,16,10,2,L,50,52,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,3,20,4,W,71,43,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,C2,17,7,2,L,59,61,,36,Wayne Holiday Tournament,Wayne State College,
01/07/16,@ Norfolk Catholic,C1,9,16,3,L,44,62,,33,&nbsp;,,
01/09-01/09,Opponents:,,,,-,,,,,-,CNOS Foundation Classic ,Sioux, City IA,
01/09,Ponca,C2,15,9,2,L,42,65,,36,CNOS Foundation Classic ,Sioux, City IA,
01/12/16,Laurel-Concord-Coleridge,C2,17,7,2,L,34,59,,36,&nbsp;,,
01/15/16,@ Dakota Valley SD,C1,16,4,1,L,43,62,,39,&nbsp;,,
01/16/16,Boys Town,C1,15,9,2,L,49,62,,36,&nbsp;,,
01/19/16,@ Crofton,C2,2,19,4,W,51,44,,41,&nbsp;,,
01/22/16,@ Hartington Cedar Catholic,C2,13,12,2,W,48,45,,47,&nbsp;,,
01/28/16,@ West Point-Beemer,C1,9,16,3,W,38,36,(OT),44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
01/30,Crofton,C2,2,19,4,W,44,43,,41,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/04,O'Neill,C1,22,4,1,L,38,43,,39,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Battle Creek,C2,19,7,2,W,51,44,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/06,Norfolk Catholic,C1,9,16,3,L,52,64,,33,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/13/16,@ Guardian Angels Central Catholic,C2,16,9,2,L,55,62,,36,&nbsp;,,
02/19/16,Pierce,C1,21,5,1,L,30,50,,39,&nbsp;,,
02/22/16,Wisner-Pilger,C1,9,15,3,L,42,50,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,30.769%
Average Points:,38.346
