2005-2006 Girls Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:28 pm CST

Oakland-Craig (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Bancroft-Rosalie,D1,22,4,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Logan View,C1,15,7,2,L,49,54,,40,&nbsp;,,
12/06/05,@ Homer,C2,11,12,3,L,54,65,,33,&nbsp;,,
12/09/05,Pender,C2,5,16,4,W,62,30,,40,&nbsp;,,
12/10/05,Fort Calhoun,C1,19,4,1,L,35,52,,40,&nbsp;,,
12/15/05,@ Wisner-Pilger,C1,16,8,2,L,56,59,,40,&nbsp;,,
12/27/05,Omaha Roncalli Catholic,B,8,13,3,L,42,63,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,@ Douglas County West,C1,5,16,4,L,38,47,,30,&nbsp;,,
01/03/06,West Point Central Catholic,C2,22,3,1,L,53,68,,38,&nbsp;,,
01/06/06,Stanton,C2,2,17,4,W,51,30,,40,&nbsp;,,
01/07/06,Winnebago,C2,5,13,3,W,65,39,,40,&nbsp;,,
01/13/06,@ Omaha Nation,D1,8,13,3,W,66,40,,45,&nbsp;,,
01/17/06,Tekamah-Herman,C1,8,13,3,L,41,50,,35,&nbsp;,,
01/20/06,North Bend Central,C1,20,2,1,L,28,31,,40,&nbsp;,,
01/24/06,@ Scribner-Snyder,D1,11,11,2,W,38,35,,45,&nbsp;,,
01/27/06,@ Lyons-Decatur Northeast,C2,1,18,4,W,58,45,,40,&nbsp;,,
01/30/06,@ Wisner-Pilger,C1,16,8,2,L,50,51,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/07/06,@ Archbishop Bergan,C2,14,9,2,L,41,51,,33,&nbsp;,,
02/10/06,West Point-Beemer,C1,8,13,3,W,48,45,,47,&nbsp;,,
02/13/06,Lyons-Decatur Northeast,C2,1,18,4,W,75,50,,40,&nbsp;,,
02/14/06,@ West Point Central Catholic,C2,22,3,1,L,37,51,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.143
