2006-2007 Boys Basketball Team Report for Omaha Burke
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Burke (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln-Omaha Classic,Creighton Prep,
12/01,Lincoln Southwest,A,12,13,3,L,65,82,,33,Lincoln-Omaha Classic,Creighton Prep,
12/02,Papillion-LaVista,A,13,9,2,L,81,92,,36,Lincoln-Omaha Classic,Creighton Prep,
12/08/06,@ Papillion-LaVista,A,13,9,2,L,57,61,,36,&nbsp;,,
12/15/06,@ Omaha Central,A,16,6,2,L,62,77,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Benson,A,15,9,2,L,47,59,,36,Metro Conference Tournament,UNO,
12/28,Papillion-LaVista,A,13,9,2,L,50,58,,36,Metro Conference Tournament,UNO,
01/05/07,Omaha Northwest,A,12,9,2,L,37,58,,36,&nbsp;,,
01/06/07,Omaha Bryan,A,24,1,1,L,51,79,,39,&nbsp;,,
01/09/07,Bellevue East,A,12,12,2,L,35,68,,36,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Bellevue West/Omaha South,
01/12,Omaha South,A,4,19,4,W,76,70,,41,East West Classic,Millard West/Bellevue West/Omaha South,
01/13,Bellevue West,A,16,9,2,L,72,76,,36,East West Classic,Millard West/Bellevue West/Omaha South,
01/19/07,@ Papillion-LaVista South,A,9,13,3,L,54,68,,33,&nbsp;,,
01/26/07,@ Millard South,A,6,14,3,W,64,54,,44,&nbsp;,,
01/30/07,@ Omaha Benson,A,15,9,2,L,51,84,,36,&nbsp;,,
02/02/07,@ Millard North,A,16,7,2,L,51,73,,36,&nbsp;,,
02/06/07,CB-Abe Lincoln IA,A,8,13,3,W,59,51,,44,&nbsp;,,
02/09/07,Omaha Westside,A,19,6,1,L,48,60,,39,&nbsp;,,
02/10/07,Lincoln Southeast,A,14,8,2,W,67,62,,47,&nbsp;,,
02/16/07,Omaha North,A,11,11,2,L,44,70,,36,&nbsp;,,
02/17/07,@ Lincoln East,A,3,19,4,W,56,47,,41,&nbsp;,,
02/24/07,Lincoln East,A,3,19,4,W,66,60,,41,&nbsp;,,
02/26/07,Omaha Bryan,A,24,1,1,L,51,63,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
