Team Report for Wayne
This report was generated on 04/30/24 at 4:49 pm CDT

Wayne (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Norfolk Catholic,B,3,10,4,W,20,1,,41,&nbsp;,,
12/05/23,Humphrey-Lindsay Holy Family,B,12,4,1,W,19,2,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Columbus,A,17,3,1,L,2.5,18.5,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,3,0,,41,Boone Central Invite,Kings Lanes,
12/09,Humphrey-Lindsay Holy Family,B,12,4,1,W,6,2,,50,Boone Central Invite,Kings Lanes,
12/09,Fremont,A,14,10,2,W,3,1,,49,Boone Central Invite,Kings Lanes,
12/09,Fremont,A,14,10,2,W,6,2,,49,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,W,3,1,,47,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,W,6,2,,50,Boone Central Invite,Kings Lanes,
12/09,Ghost,,9,10,2,W,8,0,,47,Boone Central Invite,Kings Lanes,
12/15/23,TC (Thurston-Cuming County),B,6,5,2,W,19,2,,47,&nbsp;,,
12/21/23,@ TC (Thurston-Cuming County),B,6,5,2,W,19,2,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,3,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,8,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,W,6,2,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,11,9,2,W,3,1,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,11,9,2,W,7,1,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/04/24,Norfolk Catholic,B,3,10,4,W,19,2,,41,&nbsp;,,
01/06/24,@ Hartington-Newcastle,B,8,8,2,W,19,2,,47,&nbsp;,,
01/11/24,Howells-Dodge,B,0,17,4,W,20,1,,41,&nbsp;,,
01/12/24,Omaha North,A,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Burke)</font>,,
01/12/24,@ Omaha Burke,A,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Norfolk,A,10,10,2,W,12,9,,49,&nbsp;,,
01/23/24,@ Howells-Dodge,B,0,17,4,W,21,0,,41,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.500
