2006-2007 Boys Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:55 am CDT

Stuart (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Niobrara,D2,1,19,4,W,52,22,,41,&nbsp;,,
12/08/06,@ Keya Paha County,D2,4,17,4,W,58,37,,41,&nbsp;,,
12/09/06,Clearwater,D2,7,12,3,W,58,40,,44,&nbsp;,,
12/12/06,@ Orchard,D1,6,15,3,W,58,46,,44,&nbsp;,,
12/15/06,Lynch,D2,16,7,2,L,51,56,,36,&nbsp;,,
12/19/06,@ Verdigre,D2,4,15,4,W,67,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Rock County,D2,2,17,4,W,56,40,,41,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,10,11,3,W,48,47,,44,Stuart Holiday Tournament,Stuart,
01/05/07,Chambers,D2,9,11,3,W,49,39,,44,&nbsp;,,
01/12/07,@ Pope John,D1,14,9,2,L,50,65,,36,&nbsp;,,
01/16/07,,,11,10,2,L,34,48,,36,&nbsp;,,
01/19/07,St. Mary's,D2,10,11,3,W,52,50,,44,&nbsp;,,
01/25/07,@ West Boyd,D2,24,0,1,L,39,51,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Chambers,D2,9,11,3,L,28,29,,33,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Keya Paha County,D2,4,17,4,W,58,45,,41,&nbsp;,,
02/09/07,@ Ewing,D2,20,4,1,L,43,63,,39,&nbsp;,,
02/16/07,@ Rock County,D2,2,17,4,W,76,50,,41,&nbsp;,,
02/20/07,Pope John,D1,14,9,2,L,34,42,,36,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
