2015-2016 Volleyball Team Report for Spalding Academy
This report was generated on 12/27/17 at 8:44 am EST

Spalding Academy (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Elba,D2,2,14,4,W,3,0,,41,&nbsp;,,
09/08/15,Boyd County,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/15,Clearwater/Orchard,D1,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/14/15,Ewing,D2,5,20,4,W,3,0,,41,&nbsp;,,
09/17/15,Anselmo-Merna,D2,7,21,3,W,3,0,,44,&nbsp;,,
09/18/15,@ Cody-Kilgore,D2,5,19,4,W,3,0,,41,&nbsp;,,
09/22/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/15,Ewing,D2,5,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Ewing)</font>,,
09/24/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,47,<font color="green">Double Triangular (host: Ewing)</font>,,
09/29/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/29/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
10/01/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01/15,South Loup,D1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/06/15,Fullerton,D1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
10/06/15,Nebraska Christian,C2,23,5,1,L,0,2,,42,<font color="green">Triangular (host: Fullerton)</font>,,
10/08/15,Heartland Lutheran,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/08/15,Central Valley,D1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Fullerton,D1,19,9,2,L,2,3,,38,Goldenrod Conference,TBA,
10/20/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/20/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/24,(To Be Determined),,,,-,,,,,-,GICC Invite (4-Team Round Robin),GICC,
10/24,Centura,C2,20,8,2,L,1,2,,39,GICC Invite,GICC,
10/24,Grand Island Central Catholic,C1,26,6,1,L,0,2,,43,GICC Invite,GICC,
10/24,West Holt,C2,7,20,3,W,2,0,,47,GICC Invite,GICC,
10/26/15,@ Burwell,C2,7,21,3,W,3,0,,47,&nbsp;,,
10/27/15,Humphrey St. Francis,D2,19,12,2,L,0,3,,36,&nbsp;,,
11/02/15,St. Edward,D2,3,25,4,W,3,0,,41,Subdistrict D2-4 Tournament,Central Valley High School,
11/03/15,Riverside,D2,17,13,2,W,3,0,,47,Subdistrict D2-4 Tournament,Central Valley High School,
11/05/15,Humphrey St. Francis,D2,19,12,2,L,2,3,,36,District Final D2-2 Tournament,Boone Central High School,

TotalPoints:,
Win %:,62.069%
Average Points:,42.276
