2011-2012 Boys Basketball Team Report for Seward
This report was generated on 12/26/13 at 10:26 pm CST

Seward (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hastings,B,10,13,3,W,52,37,,44,&nbsp;,,
12/03/11,Wahoo,C1,22,3,1,L,42,50,,39,&nbsp;,,
12/10/11,@ Northwest,B,12,10,2,L,42,57,,36,&nbsp;,,
12/15/11,Lincoln Pius X,B,14,7,2,L,40,66,,36,&nbsp;,,
12/17/11,Norris,B,9,11,3,L,37,53,,33,&nbsp;,,
12/22/11,@ Elkhorn South,B,14,10,2,L,39,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Ralston,B,11,14,3,W,56,54,,44,York Holiday Tournament,York High School,
12/30,York,B,11,11,2,W,39,35,,47,York Holiday Tournament,York High School,
01/06/12,Beatrice,B,20,2,1,L,36,53,,39,&nbsp;,,
01/13/12,@ Schuyler,B,2,20,4,W,53,37,,41,&nbsp;,,
01/14/12,@ Waverly,B,10,10,2,L,38,60,,36,&nbsp;,,
01/19/12,@ Lincoln Christian,C1,15,10,2,W,59,56,,47,&nbsp;,,
01/20/12,@ Aurora,B,16,6,2,L,42,48,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Schuyler,B,2,20,4,W,45,35,,41,Central Conference Tournament,Northwest/home sites,
01/24,Aurora,B,16,6,2,W,65,47,,47,Central Conference Tournament,Northwest/home sites,
01/26,York,B,11,11,2,W,50,46,(OT),47,Central Conference Tournament,Northwest/home sites,
01/28,Northwest,B,12,10,2,L,30,57,,36,Central Conference Tournament,Northwest/home sites,
01/31/12,@ Columbus Lakeview,C1,16,7,2,L,52,57,,36,&nbsp;,,
02/06/12,Bishop Neumann,C1,19,6,1,L,39,54,,39,&nbsp;,,
02/10/12,York,B,11,11,2,W,47,34,,47,&nbsp;,,
02/11/12,@ Fairbury,C1,13,14,3,W,50,48,,44,&nbsp;,,
02/17/12,Crete,B,12,11,2,L,42,58,,36,&nbsp;,,
02/27/12,Crete,B,12,11,2,L,56,66,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
