2016-2017 Boys Basketball Team Report for Plainview
This report was generated on 05/31/17 at 11:01 am CDT

Plainview (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Winside,D2,9,12,3,L,54,59,,33,&nbsp;,,
12/02/16,Wausa,D2,3,20,4,W,38,37,,41,&nbsp;,,
12/09/16,Elgin Public/Pope John,D1,6,16,3,W,65,36,,44,&nbsp;,,
12/10/16,@ Osmond,D1,16,6,2,L,20,60,,36,&nbsp;,,
12/13/16,@ Madison,C1,7,15,3,L,52,70,,35,&nbsp;,,
12/16/16,Laurel-Concord-Coleridge,C2,15,8,2,L,56,79,,36,&nbsp;,,
12/20/16,@ Elkhorn Valley,D1,4,18,4,W,65,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,D1,17,6,2,L,25,65,,36,Randolph Holiday Tournament,Randolph,
12/30,Winside,D2,9,12,3,L,51,60,,33,Randolph Holiday Tournament,Randolph,
01/03/17,Clearwater/Orchard,D1,6,16,3,W,66,49,,44,&nbsp;,,
01/06/17,@ Neligh-Oakdale,C2,24,3,1,L,34,80,,39,&nbsp;,,
01/07/17,Howells-Dodge,C2,10,13,3,L,31,54,,33,&nbsp;,,
01/10/17,Stanton,C2,7,15,3,L,63,82,,33,&nbsp;,,
01/13/17,Bloomfield,D1,7,16,3,W,74,71,(OT),44,&nbsp;,,
01/20/17,@ West Holt,C2,16,10,2,L,29,66,,36,&nbsp;,,
01/26/17,@ Randolph,D1,17,6,2,L,47,59,,36,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Laurel-Concord-Coleridge,C2,15,8,2,L,57,86,,36,Lewis and Clark Conference,TBA,
02/02,Creighton,C2,6,17,3,L,41,49,,33,Lewis and Clark Conference,TBA,
02/10/17,Creighton,C2,6,17,3,L,43,47,,33,&nbsp;,,
02/11/17,Hartington-Newcastle,C2,10,11,3,L,50,54,,33,&nbsp;,,
02/17/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,56,70,,39,&nbsp;,,
02/20/17,Hartington-Newcastle,C2,10,11,3,L,61,66,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.682
