2003-2004 Girls Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:27 pm CST

North Bend Central (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,David City,C1,5,13,3,W,27,23,,40,&nbsp;,,
12/09/03,Schuyler,B,3,15,4,W,45,29,,42,&nbsp;,,
12/11/03,@ West Point,C1,9,12,3,L,29,30,,33,&nbsp;,,
12/16/03,Stanton,C2,8,13,3,W,44,41,,45,&nbsp;,,
12/19/03,Pender,C2,1,18,4,W,44,23,,40,&nbsp;,,
12/29/03,@ Aquinas,C1,4,14,4,W,43,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
01/06/04,Lyons-Decatur Northeast,C2,6,14,3,W,48,27,,40,&nbsp;,,
01/09/04,Logan View,C1,21,1,1,L,35,51,,38,&nbsp;,,
01/10/04,@ Wahoo,C1,19,3,1,L,41,60,,38,&nbsp;,,
01/13/04,@ Arlington,C1,8,13,3,W,43,34,,45,&nbsp;,,
01/17/04,@ Archbishop Bergan,C2,10,13,3,W,41,27,,45,&nbsp;,,
01/23/04,@ Oakland-Craig,C1,8,12,3,W,67,42,,45,&nbsp;,,
01/24/04,@ Scribner-Snyder,C2,6,14,3,L,50,54,,28,&nbsp;,,
01/29/04,West Point Central Catholic,C2,22,0,1,L,38,68,,38,&nbsp;,,
01/30/04,@ Wisner-Pilger,C1,13,8,2,L,45,52,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,@ West Point,C1,9,12,3,W,45,30,,45,&nbsp;,,
02/06/04,@ Logan View,C1,21,1,1,L,30,34,,38,&nbsp;,,
02/13/04,Tekamah-Herman,C1,15,5,1,W,48,32,,50,&nbsp;,,
02/17/04,@ Arlington,C1,8,13,3,L,35,42,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.789
