2015-2016 Boys Basketball Team Report for Schuyler
This report was generated on 03/07/16 at 10:18 am CST

Schuyler (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Aurora,B,24,1,1,L,18,58,,39,&nbsp;,,
12/05/15,@ Holdrege,B,9,14,3,L,29,31,,33,&nbsp;,,
12/12/15,Plattsmouth,B,2,21,4,W,30,20,,41,&nbsp;,,
12/18/15,@ David City,C1,1,21,4,L,39,45,,30,&nbsp;,,
12/19/15,North Bend Central,C1,22,2,1,L,38,42,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,23,3,1,L,34,55,,39,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,9,16,3,W,34,33,,44,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/07/16,@ Aquinas Catholic,C1,10,12,3,L,31,46,,33,&nbsp;,,
01/09/16,Columbus Scotus,C1,23,3,1,L,34,75,,39,&nbsp;,,
01/12/16,@ Elkhorn,B,10,12,3,L,29,62,,33,&nbsp;,,
01/14/16,West Point-Beemer,C1,9,16,3,L,35,38,,33,&nbsp;,,
01/15/16,Seward,B,11,13,3,L,24,58,,33,&nbsp;,,
01/22/16,@ Columbus Lakeview,C1,9,16,3,L,32,48,,33,&nbsp;,,
01/23/16,@ Northwest,B,9,15,3,L,34,57,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Holdrege,B,9,14,3,L,41,51,,33,Central 10 Conference,Northwest,
01/30,Central City,C1,8,13,3,W,46,45,,44,Central 10 Conference,Northwest,
02/05/16,Crete,B,16,7,2,L,40,66,,36,&nbsp;,,
02/06/16,Fairbury,C1,11,13,3,L,46,48,,33,&nbsp;,,
02/09/16,Omaha Roncalli Catholic,B,15,10,2,L,36,46,,36,&nbsp;,,
02/13/16,@ York,B,17,7,2,L,45,61,,36,&nbsp;,,
02/16/16,@ Central City,C1,8,13,3,W,37,33,,44,&nbsp;,,
02/19/16,@ Wahoo,C1,15,9,2,L,40,53,,36,&nbsp;,,
02/27/16,York,B,17,7,2,L,36,51,,36,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,17.391%
Average Points:,36.348
