2012-2013 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:37 am CDT

Axtell (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pleasanton,D2,5,16,4,W,56,35,,41,&nbsp;,,
11/30/12,Bertrand,D2,16,8,2,L,34,51,,36,&nbsp;,,
12/04/12,Silver Lake,D1,9,14,3,W,62,58,,46,&nbsp;,,
12/07/12,@ Overton,D1,18,7,2,L,50,66,,38,&nbsp;,,
12/14/12,@ Amherst,D2,13,10,2,L,46,67,,36,&nbsp;,,
12/17/12,Harvard,D1,1,22,4,W,54,43,,43,&nbsp;,,
12/18/12,@ Kenesaw,D1,23,1,1,L,40,52,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Spalding/Spalding Academy,D2,23,2,1,L,44,68,,39,Axtell Holiday Tournament,Axtell,
12/28,Eustis-Farnam,D2,3,17,4,W,57,37,,41,Axtell Holiday Tournament,Axtell,
01/04/13,@ Sumner-Eddyville-Miller,D2,1,16,4,W,49,37,,41,&nbsp;,,
01/05/13,Alma,D1,11,12,3,L,39,54,,35,&nbsp;,,
01/10/13,@ Elm Creek,D1,13,9,2,L,33,67,,38,&nbsp;,,
01/12/13,Lawrence-Nelson,D2,4,17,4,L,52,59,,30,&nbsp;,,
01/15/13,Arapahoe,D1,24,4,1,L,39,80,,41,&nbsp;,,
01/18/13,@ Wilcox-Hildreth,D1,8,13,3,W,51,48,(OT),46,&nbsp;,,
01/22/13,Eustis-Farnam,D2,3,17,4,W,61,51,,41,&nbsp;,,
01/25/13,Loomis,D2,9,12,3,W,48,46,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Amherst,D2,13,10,2,W,42,39,,47,Fort Kearny Conference,TBA,
02/01,Elm Creek,D1,13,9,2,L,34,63,,38,Fort Kearny Conference,TBA,
02/02,Wilcox-Hildreth,D1,8,13,3,W,50,46,,46,Fort Kearny Conference,TBA,
02/08/13,Elwood,D1,8,12,3,W,65,58,,46,&nbsp;,,
02/09/13,@ Southwest,D1,2,19,4,W,75,47,,43,&nbsp;,,
02/15/13,@ Arcadia,D2,7,16,3,L,42,49,,33,&nbsp;,,
02/19/13,Pleasanton,D2,5,16,4,L,47,49,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
