2009-2010 Girls Basketball Team Report for Arthur County
This report was generated on 12/07/11 at 10:38 am CST

Arthur County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ South Platte,D2,1,15,4,W,27,22,,41,&nbsp;,,
12/05/09,Arnold,D2,0,18,4,W,33,30,(OT),41,&nbsp;,,
12/11/09,@ Cody-Kilgore,D2,13,8,2,L,38,62,,36,&nbsp;,,
12/18/09,Minatare,D2,7,12,3,L,17,47,,33,&nbsp;,,
12/19/09,@ Sioux County,D2,5,14,3,L,32,43,,33,&nbsp;,,
12/22/09,@ Hyannis,D2,4,12,3,L,27,31,,33,&nbsp;,,
01/08/10,@ Wallace,D2,13,8,2,L,28,54,,36,&nbsp;,,
01/09/10,Brady,D1,13,9,2,L,20,63,,38,&nbsp;,,
01/15/10,Maywood,D2,8,13,3,L,36,60,,33,&nbsp;,,
01/16/10,@ Mullen,D2,18,4,1,L,27,53,,39,&nbsp;,,
01/21/10,Wallace,D2,13,8,2,L,41,56,,36,&nbsp;,,
01/22/10,Hyannis,D2,4,12,3,W,35,34,(OT),44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Cody-Kilgore,D2,13,8,2,L,32,57,,36,Sandhills Conference Tournament,Arthur,
02/04/10,@ Garden County,C2,3,14,4,W,39,36,,44,&nbsp;,,
02/06/10,South Platte,D2,1,15,4,W,44,29,,41,&nbsp;,,
02/09/10,SMC,D1,20,2,1,L,24,61,,41,&nbsp;,,
02/11/10,@ Sandhills/Thedford,D1,13,8,2,L,36,54,,38,&nbsp;,,
02/15/10,South Platte,D2,1,15,4,W,38,33,,41,&nbsp;,,
02/16/10,Banner County,D2,17,5,1,L,26,45,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
