2018-2019 Boys Soccer Team Report for Lincoln High
This report was generated on 05/06/19 at 11:25 am CDT

Lincoln High (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Fremont,A,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East,
03/16,Bellevue East,A,4,13,4,W,5,1,,41,Chieftain Invitational,Bellevue East,
03/16,Papillion-LaVista South,A,12,6,2,L,0,5,,36,Chieftain Invitational,Bellevue East,
03/20/19,@ Lincoln Southwest,A,13,2,1,L,0,2,,39,&nbsp;,,
03/25/19,Lincoln North Star,A,2,14,4,W,4,1,,41,&nbsp;,,
03/27/19,@ Lincoln Southeast,A,6,7,3,W,4,1,,44,&nbsp;,,
03/30/19,Omaha Bryan,A,8,9,3,L,0,2,,33,&nbsp;,,
04/04/19,Norfolk,A,5,10,3,L,1,2,,33,&nbsp;,,
04/08/19,@ Grand Island,A,9,6,2,L,3,5,,36,&nbsp;,,
04/10/19,Lincoln East,A,12,3,1,L,0,2,,39,&nbsp;,,
04/18/19,@ Lincoln Pius X,B,5,11,3,W,3,2,,44,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,North Invite,North HS,
04/20,Omaha North,A,0,16,4,W,8,1,,41,North Invite,North HS,
04/20,Omaha Northwest,A,6,12,3,W,5,1,,44,North Invite,North HS,
04/22/19,Kearney,A,17,0,1,L,0,2,,39,&nbsp;,,
04/25/19,Lincoln Northeast,A,5,8,3,W,2,0,,44,&nbsp;,,
04/29/19,Grand Island,A,9,6,2,L,0,3,,36,District A-5 Tournament,Seacrest (LSW),

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
