2010-2011 Softball Team Report for Aurora
This report was generated on 06/13/13 at 3:23 am CDT

Aurora (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Holdrege,B,19,8,2,L,2,8,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Crete,B,12,13,3,W,4,3,,44,Seward Invite,Seward,
08/28,Seward,B,17,5,1,L,1,9,,39,Seward Invite,Seward,
08/28,Centennial,C,10,16,3,W,13,3,,44,Seward Invite,Seward,
08/31/10,@ Centennial,C,10,16,3,W,18,10,,44,&nbsp;,,
09/02/10,York,B,18,14,2,L,6,7,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Fillmore Central/Exeter-Milligan,C,27,3,1,L,3,9,,39,Fairbury Invite,Fairbury,
09/04,Fairbury,C,12,17,3,L,2,5,,33,Fairbury Invite,Fairbury,
09/04,Centennial,C,10,16,3,W,10,4,,44,Fairbury Invite,Fairbury,
09/07/10,Cozad,B,25,3,1,L,1,5,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/07/10,Hastings,B,4,20,4,L,0,8,,30,<font color="green">Triangular (host: Hastings)</font>,,
09/09/10,High Plains Community,C,4,18,4,W,5,4,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Northwest,B,14,15,3,L,4,5,,33,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Minden,C,0,24,4,W,12,0,,41,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Lexington,B,10,19,3,L,6,9,,33,Cozad/Lexington Invite,Cozad/Lexington,
09/14/10,Northwest,B,14,15,3,W,8,4,,44,&nbsp;,,
09/14/10,Northwest,B,14,15,3,W,14,5,,44,&nbsp;,,
09/16/10,@ Central City,C,2,21,4,W,14,1,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/21/10,@ David City,B,5,19,4,W,10,0,,41,&nbsp;,,
09/23/10,@ Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,@ Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,Hastings,B,4,20,4,W,9,3,,41,&nbsp;,,
09/27/10,Hastings,B,4,20,4,W,5,4,(8 in.),41,&nbsp;,,
09/30/10,Minden,C,0,24,4,W,13,1,,41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Crete,B,12,13,3,L,5,9,,33,Central Conference Tournament,Seward,
10/02,Holdrege,B,19,8,2,W,5,4,,47,Central Conference Tournament,Seward,
10/02,Schuyler,B,5,20,4,W,5,2,,41,Central Conference Tournament,Seward,
10/02,York,B,18,14,2,L,3,11,,36,Central Conference Tournament,Seward,
10/04/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,8,,39,&nbsp;,,
10/07/10,York,B,18,14,2,W,5,3,,47,&nbsp;,,
10/07/10,Northwest,B,14,15,3,L,3,4,,33,&nbsp;,,
10/08/10,Northwest,B,14,15,3,L,4,9,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.267
