2008-2009 Softball Team Report for Northwest
This report was generated on 06/13/13 at 3:23 am CDT

Northwest (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Lexington,B,15,17,3,L,1,3,,33,&nbsp;,,
08/28/08,@ Lexington,B,15,17,3,L,4,12,(5 in.),33,&nbsp;,,
09/04/08,Hastings,B,4,25,4,W,12,5,,41,&nbsp;,,
09/04/08,Hastings,B,4,25,4,L,9,13,,30,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/06,Aurora,B,23,7,1,L,3,5,,39,Fairbury Invite,Fairbury,
09/06,Fairbury,B,15,11,2,L,2,10,(5 in.),36,Fairbury Invite,Fairbury,
09/06,Centennial,C,20,12,2,L,3,8,,36,Fairbury Invite,Fairbury,
09/09/08,High Plains Community,C,5,22,4,W,8,0,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Lexington,B,15,17,3,W,11,8,,44,Lex/Cozad Invite,Lex/Cozad,
09/13,O'Neill,B,19,11,2,L,6,11,,36,Lex/Cozad Invite,Lex/Cozad,
09/13,Minden,C,12,16,3,L,1,9,,33,Lex/Cozad Invite,Lex/Cozad,
09/15/08,@ Minden,C,12,16,3,W,9,4,,44,&nbsp;,,
09/16/08,@ Aurora,B,23,7,1,L,3,9,,39,&nbsp;,,
09/16/08,@ Aurora,B,23,7,1,L,0,8,,39,&nbsp;,,
09/18/08,Cozad,B,21,5,1,L,5,8,,39,&nbsp;,,
09/18/08,Cozad,B,21,5,1,L,0,6,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Aurora,B,23,7,1,L,3,5,,39,Northwest,Grand Island,
09/20,Boone Central,C,13,16,3,W,5,3,,44,Northwest,Grand Island,
09/20,Central City,C,17,9,2,L,0,6,,36,Northwest,Grand Island,
09/23/08,@ Adams Central,B,17,12,2,L,3,4,,36,&nbsp;,,
09/25/08,@ Holdrege,B,14,13,2,W,7,5,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Lexington,B,15,17,3,L,0,12,,33,Crete Invite,Crete,
09/27,Fairbury,B,15,11,2,L,2,5,,36,Crete Invite,Crete,
09/27,Seward,B,22,3,1,L,0,11,,39,Crete Invite,Crete,
09/29/08,@ York,B,7,17,3,W,10,6,,44,&nbsp;,,
09/30/08,@ Columbus Lakeview,B,15,9,2,L,1,2,,36,&nbsp;,,
10/02/08,@ Gothenburg,C,22,3,1,L,2,9,,39,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Crete,B,7,16,3,L,0,6,,33,Central Conference Tournament,Central City,
10/04,Seward,B,22,3,1,L,3,15,,39,Central Conference Tournament,Central City,
10/04,Schuyler,B,2,22,4,W,9,1,,41,Central Conference Tournament,Central City,
10/09/08,@ Hastings,B,4,25,4,W,6,4,,41,&nbsp;,,
10/09/08,York,B,7,17,3,L,3,9,,33,&nbsp;,,
10/10/08,Adams Central,B,17,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
