Team Report for South Sioux City
This report was generated on 02/24/24 at 4:26 pm CST

South Sioux City (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sioux City North IA,A,5,17,4,W,57,31,,43,&nbsp;,,
12/02/23,Oakland-Craig,C2,16,5,1,W,68,61,,50,&nbsp;,,
12/05/23,@ Cedar Catholic,C2,11,14,3,W,47,40,,44,&nbsp;,,
12/09/23,Sioux City East. IA,A,18,6,1,L,42,65,,41,&nbsp;,,
12/12/23,Omaha Skutt Catholic,B,25,1,1,L,59,79,,39,&nbsp;,,
12/14/23,Sioux City West IA,A,12,11,2,W,61,50,,49,&nbsp;,,
12/16/23,@ Winnebago,C1,8,11,3,W,68,30,,44,&nbsp;,,
12/19/23,@ Omaha Duchesne Academy,B,9,15,3,L,45,53,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Pierce,C1,15,10,2,W,55,46,,47,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Plattsmouth,B,9,14,3,W,66,36,,44,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Pender,D1,25,1,1,L,32,60,,39,Wayne Holiday,Wayne State College/Wayne High School,
01/06/24,@ Norfolk,A,8,15,3,L,43,51,,35,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/18,Omaha Roncalli Catholic,C1,9,13,3,W,58,36,,44,River Cities Conference,Highest Seed,
01/20,Omaha Skutt Catholic,B,25,1,1,L,36,72,,39,River Cities Conference,Highest Seed,
01/23/24,@ Omaha Northwest,A,6,16,3,W,66,60,,46,&nbsp;,,
01/26/24,Omaha Mercy,B,7,15,3,W,66,32,,44,&nbsp;,,
01/30/24,Elkhorn North,B,22,1,1,L,57,76,,39,&nbsp;,,
02/01/24,@ Sergeant Bluff-Luton IA,B,3,18,4,W,2,0,,41,&nbsp;,,
02/02/24,Bennington,B,15,9,2,W,63,61,,47,&nbsp;,,
02/03/24,@ Omaha Roncalli Catholic,C1,9,13,3,W,55,44,,44,&nbsp;,,
02/06/24,@ Bishop Heelan IA,B,22,1,1,L,42,67,,39,&nbsp;,,
02/09/24,Omaha Gross Catholic,C1,12,13,3,W,71,51,,44,&nbsp;,,
02/12/24,Elkhorn,B,15,8,2,L,42,52,,36,&nbsp;,,
02/20/24,Blair,B,11,13,3,W,55,47,,44,Subdistrict B-5 Tournament,South Sioux City High School,
02/24/24,@ Seward,B,16,8,2,W,57,38,,47,District Final B-8 Tournament,@ Seward,

TotalPoints:,
Win %:,64.000%
Average Points:,42.480
