2004-2005 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:42 am CDT

Lourdes Central Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hamburg IA,D1,2,17,4,W,92,42,,40,&nbsp;,,
12/04/04,Johnson-Brock,D1,7,14,3,W,59,42,,40,&nbsp;,,
12/07/04,@ Nemaha Valley,D1,10,9,2,W,46,25,,45,&nbsp;,,
12/10/04,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,56,57,,33,&nbsp;,,
12/16/04,Southeast NE Consolidated,D2,5,15,3,W,58,48,,40,&nbsp;,,
12/21/04,Sidney IA,C2,9,8,2,L,56,61,,35,&nbsp;,,
01/07/05,Concordia,C2,5,16,4,W,64,40,,42,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Trny.,Nebraska City,
01/08/05,Omaha Brownell-Talbot,C2,4,15,4,W,69,57,,42,&nbsp;,,
01/10/05,@ Falls City Sacred Heart,D1,20,5,1,L,47,63,,38,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,@ Palmyra,C2,7,15,3,W,69,39,,42,&nbsp;,,
01/21/05,@ Lewiston,D1,20,5,1,L,61,74,,38,&nbsp;,,
01/22/05,Sterling,D2,12,10,2,W,51,46,,45,&nbsp;,,
01/27/05,Louisville,C2,21,2,1,L,30,67,,40,&nbsp;,,
01/28/05,Omaha Christian Academy,D1,4,16,4,W,60,41,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,@ Southeast NE Consolidated,D2,5,15,3,W,77,46,,40,&nbsp;,,
02/03/05,@ Falls City Sacred Heart,D1,20,5,1,L,38,67,,38,&nbsp;,,
02/05/05,Sterling,D2,12,10,2,W,47,38,,45,&nbsp;,,
02/08/05,Omaha Brownell-Talbot,C2,4,15,4,W,871,47,,42,&nbsp;,,
02/11/05,Pawnee City,D1,5,13,3,W,56,37,,40,&nbsp;,,
02/12/05,@ Essex IA,D1,9,10,3,W,58,35,,45,&nbsp;,,
02/19/05,@ Falls City Sacred Heart,D1,20,5,1,L,53,55,,38,&nbsp;,,
02/22/05,@ Nemaha Valley,D1,10,9,2,W,50,43,,45,&nbsp;,,
02/24/05,@ Falls City Sacred Heart,D1,20,5,1,L,53,61,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,40.478
