2007-2008 Girls Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:28 pm CST

Niobrara (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Stuart,D1,17,7,2,L,23,70,,38,&nbsp;,,
12/07/07,Ewing,D2,20,3,1,L,17,75,,39,&nbsp;,,
12/10/07,Wausa,D2,14,6,2,L,19,55,,36,&nbsp;,,
12/11/07,@ Elgin,D1,3,16,4,L,19,56,,32,&nbsp;,,
12/14/07,Verdigre,D2,3,15,4,L,27,63,,30,&nbsp;,,
12/17/07,Bloomfield,D1,11,10,2,L,26,72,,38,&nbsp;,,
12/18/07,Lynch,D2,11,12,3,L,21,49,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Allen,D2,9,12,3,L,17,63,,33,Verdigre Holiday,Verdigre,
12/28,Verdigre,D2,3,15,4,L,32,61,,30,Verdigre Holiday,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/03,Wausa,D2,14,6,2,L,22,57,,36,Wausa Post Holiday,Wausa,
01/05,Orchard,D1,6,14,3,L,31,42,,35,Wausa Post Holiday,Wausa,
01/08/08,Wynot,D2,10,9,2,L,22,62,,36,&nbsp;,,
01/11/08,West Boyd,D1,14,9,2,L,12,65,,38,&nbsp;,,
01/18/08,@ Pope John,D1,23,2,1,L,41,103,,41,&nbsp;,,
01/22/08,Santee,D2,0,15,4,W,58,40,,41,&nbsp;,,
01/24/08,@ Orchard,D1,6,14,3,L,22,50,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Pope John,D1,23,2,1,L,30,105,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Lynch,D2,11,12,3,L,9,73,,33,&nbsp;,,
02/07/08,Clearwater,D2,12,9,2,L,42,59,,36,&nbsp;,,
02/12/08,Santee,D2,0,15,4,W,55,49,(OT),41,&nbsp;,,
02/13/08,Lynch,D2,11,12,3,L,32,55,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.952
