2004-2005 Boys Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:37 am CDT

Freeman (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lewiston,D1,20,5,1,L,47,60,,38,&nbsp;,,
12/10/04,Johnson-Brock,D1,7,14,3,W,49,32,,40,&nbsp;,,
12/14/04,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,47,46,,45,&nbsp;,,
12/17/04,Bruning-Davenport,D2,22,4,1,W,55,43,,50,&nbsp;,,
12/21/04,@ Dorchester,D1,8,11,3,W,49,34,,45,&nbsp;,,
12/28/04,Sutton,C2,18,4,1,L,33,51,,40,&nbsp;,,
12/29/04,@ Palmyra,C2,7,15,3,L,55,69,,30,&nbsp;,,
01/07/05,@ Pawnee City,D1,5,13,3,W,49,25,,40,&nbsp;,,
01/08/05,@ Friend,C2,13,9,2,L,44,58,,35,&nbsp;,,
01/10/05,Johnson-Brock,D1,7,14,3,W,60,45,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,@ Meridian,D1,7,15,3,W,48,44,,40,&nbsp;,,
01/15/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,40,56,,33,&nbsp;,,
01/21/05,@ Southeast NE Consolidated,D2,5,15,3,W,53,24,,40,&nbsp;,,
01/25/05,@ Elmwood-Murdock,C2,19,3,1,L,18,49,,40,&nbsp;,,
01/28/05,@ Diller-Odell,D1,8,13,3,W,54,46,,45,&nbsp;,,
01/31/05,Pawnee City,D1,5,13,3,W,37,33,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,@ Sterling,D2,12,10,2,L,25,34,,33,&nbsp;,,
02/11/05,@ Nemaha Valley,D1,10,9,2,L,46,51,,33,&nbsp;,,
02/14/05,Southern,C1,11,12,3,W,55,50,,48,&nbsp;,,
02/18/05,Sterling,D2,12,10,2,L,38,47,,33,&nbsp;,,
02/19/05,@ Malcolm,C2,14,8,2,L,35,47,,35,&nbsp;,,
02/22/05,@ College View Academy,D1,12,8,2,W,49,41,,45,&nbsp;,,
02/24/05,@ Lewiston,D1,20,5,1,L,42,47,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.391
