Team Report for Lincoln North Star
This report was generated on 05/08/24 at 6:00 am CDT

Lincoln North Star (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Columbus,A,9,7,2,L,0,1,,38,&nbsp;,,
03/19/24,@ Lincoln Southwest,A,16,0,1,L,0,3,,41,&nbsp;,,
03/21/24,@ Lincoln Southeast,A,10,6,2,L,0,3,,38,&nbsp;,,
03/23/24,Omaha South,A,13,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Grand Island,A,7,9,3,L,0,1,,35,&nbsp;,,
03/30/24,Omaha Northwest,A,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,Kearney,A,11,6,2,L,1,3,,38,&nbsp;,,
04/05/24,@ Norfolk,A,12,6,2,L,2,3,,38,&nbsp;,,
04/10/24,Lincoln Northeast,A,2,13,4,W,4,1,,43,&nbsp;,,
04/12/24,@ Lincoln East,A,6,9,3,W,2,1,(OT),46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Fremont,A,8,10,3,W,3,0,,46,Heartland Athletic Conference,TBA,
04/17,Lincoln High,A,7,10,3,W,2,1,,46,Heartland Athletic Conference,TBA,
04/20/24,Elkhorn South,A,12,4,1,L,0,1,,41,&nbsp;,,
04/22/24,@ Lincoln Pius X,A,7,9,3,L,1,2,,35,&nbsp;,,
04/27/24,Omaha North,A,1,17,4,W,8,0,,43,District A-4 Tournament,,
04/30/24,Gretna,A,13,4,1,L,0,2,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,40.643
