2012-2013 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/13/13 at 3:44 am CDT

Creighton Preparatory School (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Lincoln North Star,A,15,8,2,L,1,2,,36,&nbsp;,,
03/28/13,Omaha Central,A,9,12,3,W,7,3,,44,&nbsp;,,
03/29/13,@ Millard South,A,13,6,2,L,3,4,,36,&nbsp;,,
04/01/13,Lincoln East,A,7,13,3,W,7,5,,44,&nbsp;,,
04/02/13,Omaha Burke,A,13,7,2,L,3,11,,36,&nbsp;,,
04/03/13,@ Omaha North,A,12,5,2,W,18,7,(5 in.),47,&nbsp;,,
04/05/13,@ Papillion-LaVista,A,12,9,2,W,11,2,,47,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/13/13,Millard North,A,12,9,2,W,3,0,,47,&nbsp;,,
04/15/13,Millard West,A,18,5,1,L,2,4,,39,&nbsp;,,
04/16/13,@ Bellevue West,A,11,8,2,W,12,4,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,River City Baseball Festival,,
04/18,Lawrence  KS,A,8,5,2,W,20,1,(5 in.),47,River City Baseball Festival,,
04/19,Shawnee Mission Northwest KS,A,6,10,3,W,10,1,,44,River City Baseball Festival,,
04/19,KC Rockhurst MO,A,14,5,2,W,3,2,,47,River City Baseball Festival,,
04/20,Raymore-Peculiar MO,A,7,9,3,W,6,5,,44,River City Baseball Festival,,
04/22/13,@ Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Westside,A,21,5,1,W,7,3,,50,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Millard North,A,12,9,2,L,1,12,,36,Don Kraft Invitational,Millard South,
04/26,Lincoln East,A,7,13,3,W,6,2,,44,Don Kraft Invitational,Millard South,
04/27,Millard South,A,13,6,2,L,5,6,,36,Don Kraft Invitational,Millard South,
04/29/13,Papillion-LaVista South,A,20,2,1,L,0,1,,39,&nbsp;,,
04/30/13,@ Elkhorn,B,9,11,3,L,6,7,,33,&nbsp;,,
05/01/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha South,A,3,15,4,W,10,0,,41,&nbsp;,,
05/07/13,Papillion-LaVista,A,12,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.818
