2007-2008 Boys Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:34 am CDT

Arthur County (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ McPherson County,D2,6,13,3,W,51,42,,44,&nbsp;,,
12/07/07,@ Cody-Kilgore,D2,21,1,1,L,36,56,,39,&nbsp;,,
12/15/07,@ Sioux County,D2,2,17,4,W,48,25,,41,&nbsp;,,
12/18/07,Hyannis,D2,7,11,3,W,43,31,,44,&nbsp;,,
12/21/07,Minatare,D1,2,17,4,W,74,23,,43,&nbsp;,,
01/04/08,@ Wallace,D2,15,4,1,L,41,60,,39,&nbsp;,,
01/05/08,Brady,D2,1,19,4,W,39,32,,41,&nbsp;,,
01/11/08,Maywood,D2,5,17,4,W,59,43,,41,&nbsp;,,
01/12/08,@ Mullen,D2,14,7,2,L,41,57,,36,&nbsp;,,
01/18/08,McPherson County,D2,6,13,3,W,46,22,,44,&nbsp;,,
01/22,McPherson County,D2,6,13,3,W,60,46,,44,Sandhills Conference Tourney,Mullen,
01/24,Cody-Kilgore,D2,21,1,1,L,41,56,,39,Sandhills Conference Tourney,Mullen,
01/25,Sandhills,D2,12,13,3,W,72,65,,44,Sandhills Conference Tourney,Mullen,
01/29/08,@ Hyannis,D2,7,11,3,W,56,45,,44,&nbsp;,,
02/02/08,South Platte,D2,2,15,4,W,67,46,,41,&nbsp;,,
02/07/08,@ Thedford,D2,0,18,4,W,75,46,,41,&nbsp;,,
02/08/08,@ Minatare,D1,2,17,4,W,50,36,,43,&nbsp;,,
02/15/08,@ Stapleton,D2,11,9,2,L,61,63,,36,&nbsp;,,
02/19/08,Hyannis,D2,7,11,3,W,56,53,(OT),44,&nbsp;,,
02/21/08,Potter-Dix,D2,13,8,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.200
