2010-2011 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:42 am CDT

Hemingford (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Gordon-Rushville,C1,11,11,2,L,46,85,,38,&nbsp;,,
12/04/10,@ Hyannis,D2,2,15,4,W,56,47,,41,&nbsp;,,
12/11/10,@ Mitchell,C1,15,8,2,L,49,52,,38,&nbsp;,,
12/17/10,@ Bridgeport,C2,4,16,4,L,34,46,,30,&nbsp;,,
12/18/10,Leyton,D2,15,7,2,L,34,48,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Bayard,C2,13,10,2,W,54,50,,47,Mitchell Holiday Tournament,Mitchell High School,
12/28,Mitchell,C1,15,8,2,L,30,42,,38,Mitchell Holiday Tournament,Mitchell High School,
01/04/11,Banner County,D1,5,15,3,W,69,28,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Crawford,D1,11,11,2,W,39,35,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Garden County,D1,10,10,2,W,50,23,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/14/11,Bayard,C2,13,10,2,W,60,55,,47,&nbsp;,,
01/15/11,@ Sioux County,D2,4,15,4,W,78,37,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Crawford,D1,11,11,2,W,48,36,,47,Panhandle Conference Tournament,Hemingford,
01/22,Hay Springs,D2,16,8,2,W,66,57,,47,Panhandle Conference Tournament,Hemingford,
01/25/11,@ Hay Springs,D2,16,8,2,L,49,57,,36,&nbsp;,,
01/29/11,Edgemont SD,D2,0,0,4,W,77,29,,41,&nbsp;,,
02/01/11,Minatare,D2,12,8,2,W,71,41,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Bridgeport,C2,4,16,4,W,51,47,,41,Western Trails Conference,WNCC,
02/04,Mitchell,C1,15,8,2,W,57,51,,49,Western Trails Conference,WNCC,
02/05,Kimball,C1,22,2,1,L,43,68,,41,Western Trails Conference,WNCC,
02/11/11,Kimball,C1,22,2,1,L,42,76,,41,&nbsp;,,
02/14/11,Morrill,C2,6,13,3,L,46,56,,33,&nbsp;,,
02/18/11,@ Crawford,D1,11,11,2,W,39,36,,47,&nbsp;,,
02/22/11,Bridgeport,C2,4,16,4,W,49,37,,41,&nbsp;,,
02/24/11,Bayard,C2,13,10,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
