Team Report for Fairbury
This report was generated on 10/07/23 at 7:18 pm CDT

Fairbury (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Freeman,C,24,5,1,L,0,10,,39,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/19,Cozad,C,18,12,2,L,2,7,,36,York Inv,York High School,
08/19,York,B,13,17,3,L,2,13,,35,York Inv,York High School,
08/19,GICC,B,16,16,2,L,0,11,,38,York Inv,York High School,
08/24/23,Ord,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: HWY 6)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Bennington,B,18,11,2,L,0,10,,38,Seward Invitational,Seward,
08/26,Elkhorn North,B,26,8,1,L,6,15,,41,Seward Invitational,Seward,
08/26,GICC,B,16,16,2,L,2,10,,38,Seward Invitational,Seward,
08/29/23,Crete,B,11,19,3,L,1,11,,35,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Freeman,C,24,5,1,L,1,9,,39,Fairbury Inv.,Fairbury Softball Complex,
09/02,Centennial,C,13,18,3,L,9,10,,33,Fairbury Inv.,Fairbury Softball Complex,
09/02,Lincoln Northwest,B,4,22,4,L,4,5,,32,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,Auburn,C,15,9,2,L,5,17,,36,&nbsp;,,
09/07/23,@ Milford,C,17,8,2,L,6,11,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Omaha Gross Catholic,B,8,15,3,W,7,6,,46,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Ashland-Greenwood,C,24,7,1,L,0,10,,39,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Ralston,B,18,9,2,L,0,8,,38,Ashland Inv. ,Jack Anderson Ball Park,
09/11/23,Centennial,C,13,18,3,L,8,12,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/11/23,North Bend Central,C,10,17,3,L,5,9,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/12/23,Seward,B,25,7,1,L,0,13,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/12/23,Malcolm,C,12,21,3,L,0,11,,33,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/23,Bishop Neumann,C,25,5,1,L,0,8,,39,&nbsp;,,
09/18/23,HWY 6,B,11,17,3,L,1,13,,35,<font color="green">Triangular (host: HWY 6)</font>,,
09/19/23,@ Falls City,C,3,19,4,W,15,10,,41,&nbsp;,,
09/21/23,Southern/Diller-Odell,C,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23,Blue River,B,8,20,3,L,1,18,,35,SNC Conference Tournament,Fillmore Central ,
09/23,Wilber-Clatonia,C,2,25,4,W,12,2,,41,SNC Conference Tournament,Fillmore Central ,
09/25/23,FCEMF,C,20,15,2,L,4,13,,36,&nbsp;,,
09/26/23,@ Norris,B,9,16,3,L,1,13,,35,&nbsp;,,
09/28/23,@ Wilber-Clatonia,C,2,25,4,W,23,5,,41,&nbsp;,,
10/02/23,@ Centennial,C,13,18,3,W,12,7,,44,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,
10/02/23,Pierce,C,11,18,3,W,21,17,(OT),44,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,
10/06/23,@ Hastings St. Cecilia,C,26,6,1,L,1,17,,39,District Final C-1 Tournament,Bob Smith Complex ,
10/06/23,@ Hastings St. Cecilia,C,26,6,1,L,5,19,,39,District Final C-1 Tournament,Bob Smith Complex ,

TotalPoints:,
Win %:,18.750%
Average Points:,37.750
