2008-2009 Boys Basketball Team Report for McCook
This report was generated on 12/26/13 at 10:21 pm CST

McCook (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Chase County,C1,4,16,4,W,43,18,,41,&nbsp;,,
12/05/08,@ Hastings,B,2,18,4,L,33,34,,30,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Topside Tipoff,Goodland KS,
12/11,Weskan KS,D2,5,18,4,W,79,32,,41,Topside Tipoff,Goodland KS,
12/12,Goodland KS,C1,9,11,3,W,59,39,,44,Topside Tipoff,Goodland KS,
12/13,Ottawa KS,B,14,5,2,L,47,57,,36,Topside Tipoff,Goodland KS,
12/20/08,@ Holdrege,B,11,11,2,W,58,50,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Kearney,A,10,13,3,W,68,58,,46,GNAC Tournament,Norfolk,
12/30,Norfolk,A,15,7,2,L,36,76,,38,GNAC Tournament,Norfolk,
12/31,North Platte,A,14,9,2,L,41,60,,38,GNAC Tournament,Norfolk,
01/06/09,Phillipsburg KS,C1,15,5,1,W,67,61,,50,&nbsp;,,
01/09/09,Hershey,C1,9,12,3,W,45,37,,44,&nbsp;,,
01/10/09,@ Sidney,B,15,7,2,L,43,59,,36,&nbsp;,,
01/13/09,Colby KS,C1,16,5,1,L,62,65,,39,&nbsp;,,
01/16/09,North Platte,A,14,9,2,L,44,53,,38,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Orange and Black Classic,Colby KS,
01/22,Scott City KS,C1,15,3,1,L,52,58,,39,Orange and Black Classic,Colby KS,
01/23,Ulysses KS,B,5,16,4,W,76,48,,41,Orange and Black Classic,Colby KS,
01/24,Goodland KS,C1,9,11,3,L,53,60,,33,Orange and Black Classic,Colby KS,
01/31/09,Lexington,B,7,13,3,W,64,60,,44,&nbsp;,,
02/06/09,@ Ogallala,B,7,12,3,L,40,41,,33,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/12,Gering,B,9,14,3,L,59,62,,33,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,Alliance,B,9,13,3,W,60,50,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,Scottsbluff,B,24,3,1,L,33,50,,39,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/20/09,@ Northwest,B,12,7,2,W,57,51,,47,&nbsp;,,
02/21/09,Cozad,C1,1,20,4,W,77,37,,41,&nbsp;,,
02/28/09,Lexington,B,7,13,3,W,43,36,,44,&nbsp;,,
03/02/09,Adams Central,B,14,8,2,W,47,43,,47,&nbsp;,,
03/03/09,Holdrege,B,11,11,2,W,41,33,,47,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.741
