2011-2012 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 06/01/12 at 7:00 am CDT

Emerson-Hubbard (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/01,Lutheran High Northeast,C2,25,1,1,L,13,57,,41,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/05,Wisner-Pilger,C1,14,12,2,L,25,53,,39,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/06/11,Bancroft-Rosalie,D1,20,5,1,L,39,67,,39,&nbsp;,,
12/09/11,@ Omaha Nation,D1,10,11,3,W,52,24,,44,&nbsp;,,
12/13/11,@ Dodge,D2,16,8,2,L,37,42,,36,&nbsp;,,
12/19/11,Winside,D1,2,19,4,W,56,21,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,16,9,2,L,11,61,,39,Great Northeast Nebraska Shootout,Wayne,
12/29,West Point-Beemer,C1,7,14,3,L,35,38,,36,Great Northeast Nebraska Shootout,Wayne,
12/30,Battle Creek,C1,1,18,4,W,34,28,,44,Great Northeast Nebraska Shootout,Wayne,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/05,Pender,C2,22,3,1,L,15,63,,41,Bob Clough Post Holiday Tournament,Emerson,
01/07,Wakefield,C2,7,16,3,W,34,14,,46,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,@ Winnebago,C2,13,7,2,L,60,64,,38,&nbsp;,,
01/13/12,Ponca,C2,8,14,3,W,61,50,,46,&nbsp;,,
01/17/12,Homer,C2,22,1,1,L,24,60,,41,&nbsp;,,
01/20/12,@ Wakefield,C2,7,16,3,W,26,25,,46,&nbsp;,,
01/23/12,Pender,C2,22,3,1,L,24,67,,41,&nbsp;,,
01/26/12,Allen,D1,4,17,4,W,47,38,,41,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Ponca,C2,8,14,3,L,35,49,,35,Lewis and Clark Conference Tournament,TBA,
01/31,Newcastle,D2,8,14,3,W,36,28,,44,Lewis and Clark Conference Tournament,TBA,
02/07/12,Randolph,D1,12,11,2,L,49,57,,36,&nbsp;,,
02/10/12,@ Walthill,D2,2,16,4,W,63,43,,41,&nbsp;,,
02/14/12,Omaha Nation,D1,10,11,3,W,60,44,,44,&nbsp;,,
02/16/12,Bancroft-Rosalie,D1,20,5,1,L,40,69,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.783
