2014-2015 Girls Basketball Team Report for Gering
This report was generated on 03/10/15 at 8:33 am CDT

Gering (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/04,Chadron,C1,20,6,1,L,27,43,,39,Western Conference,Scottsbluff HS/WNCC,
12/05,Greeley West CO,A,2,21,4,W,50,34,,43,Western Conference,Scottsbluff HS/WNCC,
12/06,Scottsbluff,B,10,12,3,L,39,60,,33,Western Conference,Scottsbluff HS/WNCC,
12/11/14,Mitchell,C1,16,7,2,L,18,63,,36,&nbsp;,,
12/12/14,Alliance,B,3,18,4,W,54,32,,41,&nbsp;,,
12/16/14,Bridgeport,C2,10,11,3,W,51,25,,44,&nbsp;,,
12/20/14,@ Chadron,C1,20,6,1,L,35,51,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Hershey,C2,8,15,3,L,41,52,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Laramie WY,B,5,16,4,L,35,44,,30,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/09/15,Sidney,B,17,8,2,L,29,44,,36,&nbsp;,,
01/13/15,Scottsbluff,B,10,12,3,L,44,62,,33,&nbsp;,,
01/15/15,@ Cheyenne East WY,A,17,4,1,L,16,56,,41,&nbsp;,,
01/17/15,@ Casper Kelly Walsh WY,A,7,8,3,L,43,58,,35,&nbsp;,,
01/23/15,Chadron,C1,20,6,1,L,23,35,,39,&nbsp;,,
01/27/15,Torrington WY,B,11,9,2,L,41,44,,36,&nbsp;,,
01/30/15,@ Alliance,B,3,18,4,W,38,37,,41,&nbsp;,,
01/31/15,Burns WY,C1,15,4,1,W,64,60,,50,&nbsp;,,
02/03/15,@ Ogallala,C1,15,9,2,L,37,54,,36,&nbsp;,,
02/06/15,@ Sidney,B,17,8,2,L,27,37,,36,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,McCook,B,6,18,3,L,37,42,,33,East-West Shoot Out,,
02/13,North Platte,A,14,12,2,L,40,61,,38,East-West Shoot Out,,
02/14,Lexington,B,9,16,3,L,48,60,,33,East-West Shoot Out,,
02/20/15,@ Scottsbluff,B,10,12,3,L,39,55,,33,&nbsp;,,
02/23/15,Alliance,B,3,18,4,W,37,35,,41,&nbsp;,,
02/26/15,Sidney,B,17,8,2,L,19,26,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.400
