Team Report for Papillion-LaVista
This report was generated on 01/29/24 at 2:45 pm CST

Papillion-LaVista (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn South,A,12,9,2,W,53,15,,49,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Sergeant Bluff-Luton Invite (1-Day Tourney),Tyson Event Center,
12/05/23,Papillion-LaVista South,A,11,9,2,W,37,30,,49,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/21/23,Millard West,A,10,0,1,L,28,37,,41,<font color="green">Triangular (host: Millard West)</font>,,
12/21/23,Omaha Westside,A,3,4,3,W,51,18,,46,<font color="green">Triangular (host: Millard West)</font>,,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,@ Millard North,A,9,5,2,W,42,28,,49,&nbsp;,,
01/10/24,Lincoln Southwest,A,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/10/24,Creighton Preparatory School,A,2,4,3,W,48,23,,46,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Bellevue East/METRO Duals (Dual Tournament),Bellevue East High School,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Lincoln Southeast,A,12,13,3,W,64,12,,46,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Fremont,A,3,14,4,W,59,16,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Millard North,A,9,5,2,W,61,9,,49,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Seward,B,3,8,3,W,72,6,,44,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln North Star,A,5,10,3,W,56,18,,46,Lincoln Northeast Invitational,Lincoln Northeast,
01/25/24,@ Norfolk,A,12,5,2,L,24,37,,38,&nbsp;,,
01/25/24,Bennington,B,18,8,2,L,12,49,,36,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (Dual Tournament),Papillion LaVista,
01/27,Omaha Bryan,A,20,2,1,L,32,39,,41,Monarch Duals,Papillion LaVista,
01/27,Lincoln Southeast,A,12,13,3,W,52,24,,46,Monarch Duals,Papillion LaVista,
01/27,Gretna,A,8,15,3,W,45,30,,46,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista South,A,11,9,2,W,46,23,,49,Monarch Duals,Papillion LaVista,
01/27,Gretna East,B,4,21,4,W,66,12,,41,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,77.778%
Average Points:,44.722
