2008-2009 Girls Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:29 pm CST

Sioux County (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Crawford,D1,6,15,3,W,49,37,,46,HW 20 Tournament,Hay Springs,
12/06,Hay Springs,D2,21,1,1,L,49,62,,39,HW 20 Tournament,Hay Springs,
12/09/08,@ Niobrara County (Lusk) WY (JV),C2,6,11,3,,,,,-,&nbsp;,,
12/12/08,Minatare,D2,4,13,4,W,61,15,,41,&nbsp;,,
12/13/08,@ Lingle Ft. Laramie WY,D1,4,13,4,W,62,36,,43,&nbsp;,,
12/16/08,Crawford,D1,6,15,3,W,59,44,,46,&nbsp;,,
12/18/08,@ Edgemont SD,D2,9,12,3,W,46,36,,44,&nbsp;,,
12/20/08,@ Arthur County,D2,4,14,4,W,70,31,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Banner County,D2,14,7,2,L,30,43,,36,Harrison Holiday Tournament,Sioux County,
12/23,Edgemont SD,D2,9,12,3,W,42,33,,44,Harrison Holiday Tournament,Sioux County,
01/06/09,Alliance (JV),B,19,3,1,,,,,-,&nbsp;,,
01/13/09,Edgemont SD,D2,9,12,3,W,66,49,,44,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Hemingford,C2,8,14,3,W,43,38,,47,Panhandle Conference Tournament,Edgemont,
01/24,Hay Springs,D2,21,1,1,L,35,57,,39,Panhandle Conference Tournament,Edgemont,
01/30/09,@ Hay Springs,D2,21,1,1,L,26,62,,39,&nbsp;,,
01/31/09,Hemingford,C2,8,14,3,W,47,44,,47,&nbsp;,,
02/06/09,@ Minatare,D2,4,13,4,W,48,26,,41,&nbsp;,,
02/07/09,Banner County,D2,14,7,2,L,42,49,,36,&nbsp;,,
02/10/09,@ Crawford,D1,6,15,3,W,59,47,,46,&nbsp;,,
02/14/09,Cody-Kilgore,D2,10,9,2,L,27,46,,36,&nbsp;,,
02/17/09,Banner County,D2,14,7,2,W,55,47,,47,&nbsp;,,
02/19/09,Hay Springs,D2,21,1,1,L,35,70,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.050
