2005-2006 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:53 am CDT

Minatare (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Banner County,D2,12,10,2,L,21,98,,33,&nbsp;,,
12/03/05,South Platte,D2,6,11,3,L,17,62,,33,&nbsp;,,
12/09/05,Sioux County,D2,13,6,2,L,8,68,,38,&nbsp;,,
12/10/05,Morrill,C2,1,17,4,L,31,48,,30,&nbsp;,,
12/13/05,@ Hay Springs,D2,18,4,1,L,25,84,,38,&nbsp;,,
12/16/05,@ Arthur County,D2,4,13,4,L,15,66,,28,&nbsp;,,
12/17/05,Crawford,D1,8,14,3,L,20,56,,33,&nbsp;,,
12/29/05,@ Pope John,D1,17,7,2,L,23,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,@ Winnebago,C2,5,13,3,L,28,47,,30,&nbsp;,,
01/06/06,@ Creek Valley,C2,7,12,3,L,15,82,,35,&nbsp;,,
01/07/06,Glendo WY,D2,1,18,4,W,48,31,,40,&nbsp;,,
01/10/06,Hay Springs,D2,18,4,1,L,16,59,,38,&nbsp;,,
01/17/06,@ Leyton,D1,10,10,2,L,27,58,,33,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/27/06,Leyton,D1,10,10,2,L,20,54,,33,&nbsp;,,
01/28/06,@ Potter-Dix,D2,14,6,2,L,20,66,,38,&nbsp;,,
02/03/06,@ Sioux County,D2,13,6,2,L,17,67,,38,&nbsp;,,
02/04/06,@ Glendo WY,D2,1,18,4,W,39,38,,40,&nbsp;,,
02/10/06,Arthur County,D2,4,13,4,L,24,42,,28,&nbsp;,,
02/13/06,@ Crawford,D1,8,14,3,L,12,55,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,34.579
