2006-2007 Baseball Team Report for Columbus
This report was generated on 07/23/23 at 2:01 am CDT

Columbus (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Norfolk,A,11,15,3,L,1,2,,33,&nbsp;,,
03/17/07,Omaha Roncalli Catholic,A,14,8,2,W,1,0,,47,&nbsp;,,
03/17/07,Omaha Roncalli Catholic,A,14,8,2,W,10,0,,47,&nbsp;,,
03/19/07,Millard West,A,26,7,1,L,4,7,,39,&nbsp;,,
03/19/07,Millard West,A,26,7,1,L,1,8,,39,&nbsp;,,
03/20/07,@ Omaha Skutt Catholic,A,16,9,2,L,4,7,,36,&nbsp;,,
03/26/07,@ Grand Island,A,21,3,1,L,2,5,,39,&nbsp;,,
03/26/07,@ Grand Island,A,21,3,1,L,4,5,,39,&nbsp;,,
03/29/07,Seward,A,3,15,4,W,7,3,,41,&nbsp;,,
04/05/07,@ Nebraska City,A,6,11,3,L,3,4,,33,&nbsp;,,
04/05/07,@ Nebraska City,A,6,11,3,W,12,1,,44,&nbsp;,,
04/12/07,@ Norfolk,A,11,15,3,W,13,5,,44,&nbsp;,,
04/12/07,@ Norfolk,A,11,15,3,W,4,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Blair,A,8,10,3,W,5,2,,44,Elkhorn Invite,Elkhorn,
04/13,Seward,A,3,15,4,W,15,2,,41,Elkhorn Invite,Elkhorn,
04/14,Ralston,A,10,10,2,W,9,7,,47,Elkhorn Invite,Elkhorn,
04/14,Omaha Roncalli Catholic,A,14,8,2,L,4,7,,36,Elkhorn Invite,Elkhorn,
04/16/07,@ Lincoln Southeast,A,13,10,2,L,5,12,,36,&nbsp;,,
04/16/07,@ Lincoln Southeast,A,13,10,2,L,4,11,,36,&nbsp;,,
04/17/07,Archbishop Bergan,A,10,15,3,W,4,0,,44,&nbsp;,,
04/19/07,@ Omaha South,A,2,19,4,W,9,1,,41,&nbsp;,,
04/20/07,Bellevue East,A,15,11,2,L,7,19,(5 in.),36,&nbsp;,,
04/21/07,Lincoln Northeast,A,15,10,2,L,4,13,,36,&nbsp;,,
04/23/07,Wahoo,A,4,17,4,W,10,4,,41,&nbsp;,,
04/23/07,Wahoo,A,4,17,4,W,12,0,(5 in.),41,&nbsp;,,
04/26/07,@ Papillion-LaVista,A,21,6,1,L,0,2,,39,&nbsp;,,
04/27/07,Lincoln Pius X,A,8,16,3,L,1,6,,33,&nbsp;,,
04/28/07,Archbishop Bergan,A,10,15,3,W,3,1,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/07,Lincoln High,A,6,13,3,W,15,4,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
04/30/07,@ Omaha Burke,A,12,13,3,W,7,6,,44,&nbsp;,,
05/01/07,Omaha North,A,2,23,4,W,7,0,,41,&nbsp;,,
05/01/07,Omaha North,A,2,23,4,W,11,1,,41,&nbsp;,,
05/02/07,Grand Island,A,21,3,1,W,3,2,,50,&nbsp;,,
05/09/07,Omaha Northwest,A,8,22,3,W,12,2,(5 in.),44,District A-4 Tournament,Moller Field, Fremont, NE.,
05/09/07,Omaha Burke,A,12,13,3,L,7,8,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,57.143%
Average Points:,40.486
