2010-2011 Volleyball Team Report for Centennial
This report was generated on 06/29/12 at 9:33 pm CDT

Centennial (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Milford,C1,20,12,2,L,0,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/04,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Minden Tournament,Minden,
09/04,Ainsworth,C1,5,24,4,W,2,0,,41,Minden Tournament,Minden,
09/04,Blue Hill,C2,18,12,2,L,0,2,,36,Minden Tournament,Minden,
09/07/10,@ Seward,B,33,1,1,L,0,3,,41,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/09,Fairbury,C1,17,17,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Elmwood-Murdock,C2,16,15,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/11,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Louisville,C2,10,21,3,L,0,2,,33,Malcolm Invite,Malcolm,
09/16/10,Sutton,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/21/10,Wilber-Clatonia,C2,0,27,4,W,3,1,,41,&nbsp;,,
09/23/10,York,B,8,21,3,L,0,3,,35,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Adams Central,C1,5,20,4,L,1,2,,30,Adams Central Invite,Adams Central,
09/25,Superior,C2,8,20,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/25,Fillmore Central,C1,24,8,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/30/10,Tri County,C2,7,20,3,W,3,2,,44,&nbsp;,,
10/07/10,@ Wahoo,C1,26,6,1,L,0,3,,39,&nbsp;,,
10/12/10,@ Fillmore Central,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/14/10,David City,C1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/14/10,Aquinas Catholic,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Milford,C1,20,12,2,L,1,2,,36,Centennial Inv.,Utica,
10/16,Tri County,C2,7,20,3,W,2,0,,44,Centennial Inv.,Utica,
10/16,Kearney Catholic,C1,26,3,1,L,0,2,,39,Centennial Inv.,Utica,
10/19/10,Central City,C1,4,26,4,L,2,3,,30,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Milford,C1,20,12,2,L,0,2,,36,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Heartland,C2,19,13,2,L,0,2,,36,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,David City,C1,10,19,3,W,3,0,,44,&nbsp;,,
11/01/10,Columbus Scotus,C1,20,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,37.483
