2009-2010 Girls Basketball Team Report for Douglas County West
This report was generated on 12/06/11 at 5:10 pm CST

Douglas County West (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Archbishop Bergan,C2,9,13,3,L,52,62,,33,&nbsp;,,
12/11/09,@ Fort Calhoun,C1,9,10,3,L,42,66,,33,&nbsp;,,
12/18/09,Raymond Central,C1,2,17,4,L,31,45,,30,&nbsp;,,
12/19/09,West Point-Beemer,C1,3,18,4,W,30,26,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Lutheran High Northeast,C1,23,0,1,L,22,59,,39,Wisner-Pilger Tournament,Wisner,
12/30,Humphrey St. Francis,D1,10,11,3,L,20,47,,33,Wisner-Pilger Tournament,Wisner,
12/31,Oakland-Craig,C2,4,19,4,W,51,29,,41,Wisner-Pilger Tournament,Wisner,
01/05/10,@ Logan View,C1,5,17,4,W,45,40,,41,&nbsp;,,
01/09/10,Cedar Bluffs,D1,8,14,3,L,39,41,(OT),33,&nbsp;,,
01/12/10,@ Yutan,C2,15,7,2,L,29,66,,36,&nbsp;,,
01/16/10,Wahoo,C1,19,4,1,L,34,85,,39,&nbsp;,,
01/19/10,@ Louisville,C2,9,12,3,L,29,54,,33,&nbsp;,,
01/22/10,Arlington,C1,10,10,2,L,25,58,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Wahoo,C1,19,4,1,L,21,79,,39,Nebraska Capitol Conference,Raymond Central,
02/02/10,Syracuse,C1,11,11,2,L,25,58,,36,&nbsp;,,
02/05/10,@ Ashland-Greenwood,C1,15,6,2,L,14,50,,36,&nbsp;,,
02/12/10,Bennington,C1,17,6,2,L,14,51,,36,&nbsp;,,
02/16/10,Arlington,C1,10,10,2,L,36,61,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.167
